﻿LIN,GLUCOSE,GEN,LogR,LogKcells,LogKbiovol,Logprod,LogCellVol
ARA+1,25,10K,-1.757954632,7.464349226,7.023662296,5.265707663,-0.437332997
ARA+1,25,60K,-1.781797538,7.499461522,7.261910221,5.480112682,-0.231297683
ARA+1,50,10K,-1.710585795,7.663054874,7.222367944,5.511782149,-0.437332997
ARA+1,50,60K,-1.861366669,7.59655093,7.361899314,5.500532645,-0.231297683
ARA+1,100,10K,-1.691519609,7.920109937,7.479423007,5.787903399,-0.437332997
ARA+1,100,60K,-1.645115566,7.983818071,7.74626677,6.101151204,-0.231297683
ARA+2,25,10K,-1.734785081,7.357109754,7.076964115,5.342179034,-0.276791706
ARA+2,25,60K,-1.680151926,7.411457625,7.136341052,5.456189126,-0.27176264
ARA+2,50,10K,-1.724882286,7.585991525,7.305845886,5.5809636,-0.276791706
ARA+2,50,60K,-1.650376689,7.635081786,7.351406267,5.701029579,-0.27176264
ARA+2,100,10K,-1.690160276,7.828522101,7.548376462,5.858216186,-0.276791706
ARA+2,100,60K,-1.628496833,7.836365085,7.561248512,5.932751679,-0.27176264
ARA+3,25,10K,-1.785939902,7.370644387,7.076221312,5.29028141,-0.291069142
ARA+3,25,60K,-1.656264797,7.266561226,7.305564081,5.649299284,0.042356788
ARA+3,50,10K,-1.720618236,7.582005746,7.287582671,5.566964435,-0.291069142
ARA+3,50,60K,-1.657037312,7.434897299,7.473900154,5.816862842,0.042356788
ARA+3,100,10K,-1.7351892,7.81036139,7.527199017,5.792009817,-0.291069142
ARA+3,100,60K,-1.652152076,7.650195606,7.689198462,6.037046386,0.042356788
ARA+4,25,10K,-1.736792741,7.35566251,7.230534227,5.493741485,-0.12177435
ARA+4,25,60K,-1.64430106,7.412172112,7.317655822,5.673354762,-0.091162356
ARA+4,50,10K,-1.720634538,7.610286431,7.485158147,5.764523609,-0.12177435
ARA+4,50,60K,-1.643656382,7.658891738,7.564375448,5.920719067,-0.091162356
ARA+4,100,10K,-1.694132472,7.827584491,7.702456208,6.008323736,-0.12177435
ARA+4,100,60K,-1.629137681,7.889250568,7.794734279,6.165596598,-0.091162356
ARA+5,25,10K,-1.720635722,7.476499066,7.115193752,5.39455803,-0.357951381
ARA+5,25,60K,-1.676362083,7.369041451,7.190474946,5.514112863,-0.175212573
ARA+5,50,10K,-1.697621534,7.672765708,7.313307439,5.615685904,-0.357951381
ARA+5,50,60K,-1.654130898,7.58644631,7.407879804,5.753748906,-0.175212573
ARA+5,100,10K,-1.694890558,7.927486498,7.564334139,5.869443581,-0.357951381
ARA+5,100,60K,-1.654592151,7.814721856,7.63615535,5.981563199,-0.175212573
ARA+6,25,10K,-1.751559657,7.412018339,7.196304332,5.444744675,-0.212360073
ARA+6,25,60K,-1.698263668,7.283539834,7.213317977,5.515054309,-0.066867924
ARA+6,50,10K,-1.791325227,7.713777755,7.490922505,5.699597278,-0.212360073
ARA+6,50,60K,-1.682727448,7.497057388,7.426835531,5.744108083,-0.066867924
ARA+6,100,10K,-1.78763623,7.89868192,7.682967913,5.895331684,-0.212360073
ARA+6,100,60K,-1.657718141,7.723240543,7.653018686,5.995300545,-0.066867924
ARA-1,25,10K,-1.764194188,7.405810161,7.010418445,5.246224258,-0.392037783
ARA-1,25,60K,-1.66329249,7.34498474,7.121732131,5.458439641,-0.218641428
ARA-1,50,10K,-1.752379583,7.671606222,7.276214505,5.523834922,-0.392037783
