"sp.id","comp","bias.r1","bias.r2","bias.r3","bias.r4","flat.r1","flat.r2","flat.r3","flat.r4"
1,1,-1.099469,0.151979000000001,-0.68245,0.149079,-2.246986,0.865307,-2.505457,2.883929
1,3,-0.038803999999999,1.984975,-0.3652,0.910749,-0.729749,0.99403,-1.1063,1.572115
1,6,1.099469,-0.151979000000001,0.68245,-0.149079,2.246986,-0.865307,2.505457,-2.883929
1,8,1.060665,1.832996,0.31725,0.761670000000001,1.517237,0.128723000000001,1.399157,-1.311814
1,16,0.038803999999999,-1.984975,0.3652,-0.910749,0.729749,-0.99403,1.1063,-1.572115
1,17,-1.060665,-1.832996,-0.31725,-0.761670000000001,-1.517237,-0.128723000000001,-1.399157,1.311814
1,55,-2.594272,-8.625179,-0.504857,-2.883311,1.057606,-1.039899,2.270909,-5.282789
1,56,-3.693741,-8.4732,-1.187307,-2.734232,-1.18938,-0.174592000000001,-0.234548,-2.39886
1,58,-2.633076,-6.640204,-0.870057,-1.972562,0.327857,-0.0458689999999997,1.164609,-3.710674
1,61,0.845787999999999,-1.351961,-0.282964,1.666008,2.712925,1.29291,1.777531,-1.133403
1,62,-0.253681,-1.199982,-0.965414,1.815087,0.465939000000001,2.158217,-0.727926,1.750526
1,64,0.806984,0.633014000000001,-0.648164,2.576757,1.983176,2.28694,0.671231,0.438712000000001
2,39,-4.3945032,-2.519462,-4.02237601,2.0280897,-3.2386861,0.86528,-3.02902441,2.4913737
2,45,2.8701965,7.892819,-1.53143399,7.5343483,0.501185599999999,8.741147,-3.49555043,8.8241352
2,57,-3.7660859,-1.514999,-3.07861037,1.9947953,-4.6136188,-0.303981,-3.39671729,1.532009
3,32,3.376994,3.852159,3.33921758,-2.2574072,1.56489,2.91365,1.63946401,-1.4099094
3,44,5.784459,3.24801,4.16140944,-1.4355789,2.131554,-0.651926,0.96094387,-0.6595017
3,56,3.874441,-2.224119,4.51603192,-6.1577206,2.935097,-2.451387,2.52868868,-4.3625474
4,32,3.882333,2.837851,1.95703207,0.465017,1.939931,1.685254,0.22861795,1.342773
5,32,0.476059,-2.036193,0.7060946,-0.7420626,-1.449833,-4.497833,-0.033976,-2.8028185
5,44,2.886057,1.794728,0.9047063,1.4158447,1.449888,-0.426068,-0.3246751,1.5115808
5,56,2.816213,-4.573731,3.5442608,-4.8604185,1.108411,-6.094813,1.9934046,-5.0646366
5,62,2.179189,1.080156,0.5759047,2.1974766,2.774355,2.634549,0.5671997,1.9783888
7,38,-0.6892196,-1.843355,1.245289,-4.021635,-0.7782673,-2.199033,2.160448,-6.006372
7,44,1.9331453,-0.189041,0.26314,-0.138128,-0.194432,-4.409829,0.173324,-3.940742
7,50,8.3619943,9.43593,3.433061,6.169171,1.2173996,1.601871,0.460131,0.781484000000001
9,44,0.966719,-2.591736,-0.662493,-0.946858,-1.284953,-4.482102,-2.143825,-1.999762
11,39,-5.041718,-6.581237,-2.49523743,-2.542492,-0.584439,-2.037493,-0.35883401,-0.427284
11,45,-2.163589,-5.615992,0.31454169,-5.649211,-0.706286,-3.893587,-0.66708818,-2.969385
11,51,-8.956099,-10.684697,-4.0952084,-5.686878,-1.690578,-1.144251,-2.57070206,1.445248
11,57,-9.167939,-12.761334,-3.78813597,-7.053306,-3.73694,-7.698079,-1.77291934,-4.106315
12,45,-4.143187,-5.350471,-4.0260304,-1.026527,-1.801083,-1.602132,-2.3244577,0.813920999999999
12,57,-5.465885,-6.638286,-3.2012642,-2.797909,-4.068994,-7.350326,-0.5767976,-5.18983
13,45,2.7788276,1.642382,1.4074907,-0.131791,6.9683423,7.186605,3.2178759,1.612899
16,13,5.560454,7.949554,2.2199024,4.880504,-0.796364,-0.288321,0.4597712,-0.659891999999999
16,18,-5.560454,-7.949554,-2.2199024,-4.880504,0.796364,0.288321,-0.4597712,0.659891999999999
16,45,-5.696001,-6.288429,-3.0522942,-3.244165,-1.76972,-0.928770000000001,-3.0368225,2.025972
16,46,-0.135547,1.661125,-0.8323918,1.636339,-2.566084,-1.217091,-2.5770513,1.36608
16,57,-12.533013,-12.046753,-6.5921725,-5.626925,-3.426399,-4.104847,-2.2679525,-0.985441000000001
16,58,-6.972559,-4.097199,-4.3722701,-0.746421,-4.222763,-4.393168,-1.8081813,-1.645333
17,8,2.583683,5.151358,0.223307,2.409635,2.990736,4.750575,1.166002,0.660259999999999
17,17,-2.583683,-5.151358,-0.223307,-2.409635,-2.990736,-4.750575,-1.166002,-0.660259999999999
17,32,-2.301111,-2.464865,-1.146835,-0.609312000000001,-3.236025,-3.297167,-2.197021,0.629732000000001
17,34,0.282572,2.686493,-0.923528,1.800323,-0.245289,1.453408,-1.031019,1.289992
17,62,-5.123916,-11.400568,-1.496984,-4.729732,-5.629289,-11.874467,-2.262909,-4.030875
17,64,-2.540233,-6.24921,-1.273677,-2.320097,-2.638553,-7.123892,-1.096907,-3.370615
18,45,-4.6160386,-6.0668769,-1.2354348,-5.3828394,-10.315533,-13.0080859,-4.452822,-7.6090099
18,57,-8.5709469,-12.5779514,-1.708532,-9.4340733,-8.7233749,-14.0687838,-1.6291921,-10.9662201
20,57,1.889143,4.185472,0.871065,-1.85493,-4.513568,-8.909056,-0.599368,-7.691864
22,57,-5.473883,-5.502334,-2.7843835,-1.558597,-2.479846,-4.346743,0.0900455,-2.426384
23,1,0.699114000000001,5.1325886,-1.097987,2.2445732,2.498478,0.1756087,2.829345,-1.3081458
23,6,-0.699114000000001,-5.1325886,1.097987,-2.2445732,-2.498478,-0.1756087,-2.829345,1.3081458
28,42,1.226564,4.543969,-1.8767639,7.75946716,-1.248625,-1.227607,-1.8958467,4.94952691
28,48,1.828234,2.568543,-0.6062516,3.9645572,1.723261,0.833198999999999,-0.5154782,3.67419357
28,54,-4.372988,-3.44555,-3.4750271,1.77326358,-1.885221,-1.64088,-2.2263058,2.56263585
28,60,-1.379559,-2.846646,-0.8222914,-1.27882039,-2.1275,-7.823731,-1.3611472,-1.77657426
30,57,-3.32288441,-3.6054282,-2.5087115,-1.8777466,-8.08946394,-12.1097452,-1.9075197,-9.1682178
31,57,-3.647807,-7.928561,-0.28128650715,-5.783761,-0.262304,-3.42638,1.45026,-4.459849
32,8,-7.564835,-7.696706,-1.6881655,-5.5873658,-4.354275,-5.956236,-0.4644091,-4.8667129
32,17,7.564835,7.696706,1.6881655,5.5873658,4.354275,5.956236,0.4644091,4.8667129
32,44,6.552102,5.950195,4.0398112,-0.1420428,-0.292915,-0.446700000000001,-0.2193274,-1.1254723
32,46,-1.012733,-1.746511,2.3516457,-5.7294086,-4.64719,-6.402936,-0.6837365,-5.9921852
32,56,3.996495,1.131654,3.9211687,-4.3475896,0.976629,-4.967158,2.1145247,-5.8081607
32,58,-3.56834,-6.565052,2.2330032,-9.9349554,-3.377646,-10.923394,1.6501156,-10.6748736
33,39,-2.405155,-0.910228,-2.8821538,1.999046,-2.3665391,-1.882532,-1.6425551,0.156490000000001
33,57,-1.1295996,-0.975468,-0.5669693,-2.004388,-1.9234251,-3.622424,0.2801134,-4.541985
33,63,-3.5743517,-2.027688,-2.8148265,0.293045999999999,-3.4854339,-2.266449,-1.889199,-2.72099
34,39,-4.324015,-4.729262,-2.7499258,-1.153798,-2.1787751,-3.652057,0.7283402,-3.840122
34,57,-4.0274026,-4.767733,-2.1956559,-2.506743,-1.9979138,-4.401437,0.1837056,-4.001651
34,63,-6.0152073,-6.77267,-2.9716688,-2.411366,-3.7182924,-5.806942,-0.3633495,-4.005985
35,13,-0.7244754,-2.361669,3.4255168,-5.3381251,-1.04764654,-5.242451,3.245766,-6.5697924
35,18,0.7244754,2.361669,-3.4255168,5.3381251,1.04764654,5.242451,-3.245766,6.5697924
35,39,8.03024875,9.53147,0.9509709,8.5992093,1.78312253,3.226576,-0.0758734,2.9834623
35,40,7.30577335,7.169801,4.3764877,3.2610842,0.73547599,-2.015875,3.1698926,-3.5863301
35,45,8.90561864,9.544417,1.7220651,6.7227426,5.48633128,6.519154,0.4455061,5.0773797
35,46,8.18114324,7.182748,5.1475819,1.3846175,4.43868474,1.276703,3.6912721,-1.4924127
35,57,2.84049854,-0.044783,0.5281045,1.0596152,0.9638854,-0.563345,-0.0853773,-0.3001811
35,58,2.11602314,-2.406452,3.9536213,-4.2785099,-0.08376114,-5.805796,3.1603887,-6.8699735
