﻿PlotID,Species,Sucker_live_count,Sucker_browsed_count,Juvenile_live_count,Juvnile_browsed_count
C01,POTR,23,17,1,1
C02,POTR,6,3,0,0
C03,POTR,68,20,0,0
C04,POTR,125,69,0,0
C05,POTR,12,2,13,0
C06,POTR,2,0,2,0
C07,POTR,2,1,15,4
C08,POTR,65,35,27,20
C09,POTR,12,4,10,4
C10,POTR,33,23,0,0
C11,POTR,34,19,0,0
C12,POTR,4,4,0,0
C13,POTR,9,7,3,3
C14,POTR,33,22,1,1
C15,POTR,65,34,0,0
C16,POTR,48,30,9,8
C17,POTR,27,10,6,0
C18,POTR,6,0,10,4
C19,POTR,6,6,0,0
C20,POTR,0,0,0,0
C21,POTR,0,0,0,0
C22,POTR,0,0,0,0
C23,POTR,3,3,0,0
C24,POTR,39,33,20,20
C25,POTR,2,2,3,3
C26,POTR,262,213,39,39
C27,POTR,16,6,6,5
C28,POTR,12,8,15,3
C29,POTR,0,0,2,2
C30,POTR,17,3,5,2
C31,POTR,10,10,2,0
C32,POTR,75,0,29,0
C33,POTR,17,14,10,7
C34,POTR,2,1,3,3
C35,POTR,14,3,12,1
C36,POTR,21,16,12,10
C37,POTR,9,2,0,0
C38,POTR,24,20,1,1
C39,POTR,4,3,0,0
C40,POTR,64,31,23,10
C41,POTR,17,8,5,5
C42,POTR,42,24,5,3
C43,POTR,1,1,4,1
C44,POTR,8,0,0,0
C45,POTR,18,13,0,0
C46,POTR,1,0,1,1
C47,POTR,70,55,29,26
C48,POTR,28,9,1,1
C49,POTR,46,14,27,17
C50,POTR,24,23,0,0
C51,POTR,18,17,0,0
E01,POTR,2,1,14,5
E03,POTR,66,14,49,11
E04,POTR,79,0,23,0
E05,POTR,117,0,35,0
E06,POTR,103,0,1,0
E07,POTR,70,5,19,0
E08,POTR,30,14,3,3
E13,POTR,20,4,24,2
E14,POTR,15,6,5,0
E15,POTR,35,0,15,0
E16,POTR,35,0,11,2
E17,POTR,6,0,1,0
E18,POTR,41,15,3,2
E21,POTR,2,0,11,0
E22,POTR,3,1,22,0
E23,POTR,12,12,1,1
E24,POTR,3,0,11,0
E26,POTR,2,0,7,0
E27,POTR,22,16,0,0
E28,POTR,95,36,2,1
E31,POTR,43,19,0,0
E32,POTR,0,0,1,1
E33,POTR,0,0,0,0
E34,POTR,1,0,0,0
E35,POTR,28,0,9,0
E38,POTR,10,10,4,4
E39,POTR,11,7,7,4
E41,POTR,6,4,5,3
E42,POTR,5,5,16,12
E43,POTR,3,2,1,0
E46,POTR,19,9,21,2
E47,POTR,31,4,12,2
E49,POTR,55,33,17,4
E50,POTR,46,45,0,0
E54,POTR,41,7,0,0
E55,POTR,14,10,8,8
E56,POTR,88,28,41,21
E61,POTR,71,7,17,4
E67,POTR,67,53,13,11
E68,POTR,6,6,9,9
E69,POTR,4,0,0,0
E76,POTR,2,1,2,0
E77,POTR,0,0,0,0
E78,POTR,13,0,9,0
E79,POTR,25,8,3,0
E80,POTR,2,2,0,0
E81,POTR,59,31,33,4
E82,POTR,0,0,1,1
E83,POTR,52,25,17,17
E84,POTR,54,38,29,24
E85,POTR,3,0,3,0
