id,sample,len_mm,treat,dpf,time,rep,sex,sex2
F1A_A1-1,F1A_A1,2.595,Fed,3,14,1,male,Male
F1A_A1-1,F1A_A1,3.723,Fed,5,11,1,male,Male
F1A_A1-2,F1A_A1,2.942,Fed,3,10,2,male,Male
F1A_A1-2,F1A_A1,3.428,Fed,5,15,2,male,Male
F1A_A1-3,F1A_A1,3.307,Fed,3,13,3,female,Female
F1A_A1-3,F1A_A1,3.534,Fed,5,14,3,female,Female
F1A_A1-4,F1A_A1,2.75,Fed,3,9,4,female,Female
F1A_A1-4,F1A_A1,3.447,Fed,5,12,4,female,Female
F1A_A2-1,F1A_A2,3.211,Fed,3,14,1,male,Male
F1A_A2-1,F1A_A2,4.05,Fed,5,11,1,male,Male
F1A_A2-2,F1A_A2,3.35,Fed,3,10,2,male,Male
F1A_A2-2,F1A_A2,3.912,Fed,5,15,2,male,Male
F1A_A2-3,F1A_A2,3.195,Fed,3,13,3,female,Female
F1A_A2-3,F1A_A2,3.754,Fed,5,14,3,female,Female
F1A_A2-4,F1A_A2,3.939,Fed,5,12,4,female,Female
F1A_A3-1,F1A_A3,3.242,Fed,3,14,1,male,Male
F1A_A3-1,F1A_A3,4.168,Fed,5,11,1,male,Male
F1A_A3-2,F1A_A3,3.449,Fed,3,10,2,male,Male
F1A_A3-2,F1A_A3,3.81,Fed,5,15,2,male,Male
F1A_A3-3,F1A_A3,3.585,Fed,3,13,3,female,Female
F1A_A3-3,F1A_A3,3.805,Fed,5,14,3,female,Female
F1A_A3-4,F1A_A3,3.107,Fed,5,12,4,female,Female
F1A_A4-1,F1A_A4,3.435,Fed,3,14,1,male,Male
F1A_A4-1,F1A_A4,4.234,Fed,5,11,1,male,Male
F1A_A4-2,F1A_A4,2.791,Fed,3,10,2,male,Male
F1A_A4-2,F1A_A4,3.754,Fed,5,15,2,male,Male
F1A_A4-3,F1A_A4,3.371,Fed,3,13,3,female,Female
F1A_A4-3,F1A_A4,3.75,Fed,5,14,3,female,Female
F1A_A4-4,F1A_A4,3.686,Fed,5,12,4,female,Female
F1A_B1-2,F1A_B1,3.221,Fed,3,10,2,male,Male
F1A_B1-2,F1A_B1,3.739,Fed,5,15,2,male,Male
F1A_B1-3,F1A_B1,2.912,Fed,3,13,3,female,Female
F1A_B1-3,F1A_B1,3.991,Fed,5,14,3,female,Female
F1A_B1-4,F1A_B1,3.018,Fed,3,9,4,female,Female
F1A_B1-4,F1A_B1,3.596,Fed,5,12,4,female,Female
F1A_B2-1,F1A_B2,3.185,Fed,3,14,1,male,Male
F1A_B2-1,F1A_B2,3.261,Fed,5,11,1,male,Male
F1A_B2-2,F1A_B2,2.98,Fed,3,10,2,male,Male
F1A_B2-2,F1A_B2,3.766,Fed,5,15,2,male,Male
F1A_B2-3,F1A_B2,2.522,Fed,3,13,3,female,Female
F1A_B2-3,F1A_B2,3.356,Fed,5,14,3,female,Female
F1A_B2-4,F1A_B2,3.812,Fed,5,12,4,female,Female
F1A_B3-1,F1A_B3,2.983,Fed,3,14,1,male,Male
F1A_B3-1,F1A_B3,3.924,Fed,5,11,1,male,Male
F1A_B3-2,F1A_B3,3.23,Fed,3,10,2,male,Male
F1A_B3-2,F1A_B3,3.269,Fed,5,15,2,male,Male
F1A_B3-3,F1A_B3,2.867,Fed,3,13,3,female,Female
F1A_B3-3,F1A_B3,3.827,Fed,5,14,3,female,Female
F1A_B3-4,F1A_B3,3.64,Fed,5,12,4,female,Female
F1A_B4-1,F1A_B4,2.433,Fed,3,14,1,male,Male
F1A_B4-1,F1A_B4,3.167,Fed,5,11,1,male,Male
F1A_B4-2,F1A_B4,3.376,Fed,3,10,2,male,Male
F1A_B4-2,F1A_B4,3.763,Fed,5,15,2,male,Male
F1A_B4-3,F1A_B4,3.022,Fed,3,13,3,female,Female
F1A_B4-3,F1A_B4,3.716,Fed,5,14,3,female,Female
F1A_B4-4,F1A_B4,3.576,Fed,5,12,4,female,Female
F1A_C1-1,F1A_C1,3.038,Fed,3,14,1,male,Male
F1A_C1-1,F1A_C1,4.255,Fed,5,11,1,male,Male
F1A_C1-2,F1A_C1,3.078,Fed,3,10,2,male,Male
F1A_C1-2,F1A_C1,3.119,Fed,5,15,2,male,Male
F1A_C1-3,F1A_C1,2.549,Fed,3,13,3,female,Female
F1A_C1-3,F1A_C1,3.678,Fed,5,14,3,female,Female
F1A_C1-4,F1A_C1,2.879,Fed,3,9,4,female,Female
F1A_C1-4,F1A_C1,3.612,Fed,5,12,4,female,Female
F1A_C2-1,F1A_C2,4.032,Fed,5,11,1,male,Male
F1A_C2-2,F1A_C2,2.991,Fed,3,10,2,male,Male
F1A_C2-2,F1A_C2,3.473,Fed,5,15,2,male,Male
F1A_C2-3,F1A_C2,2.822,Fed,3,13,3,female,Female
F1A_C2-3,F1A_C2,3.747,Fed,5,14,3,female,Female
F1A_C2-4,F1A_C2,3.192,Fed,3,9,4,female,Female
F1A_C2-4,F1A_C2,3.48,Fed,5,12,4,female,Female
F1A_C3-1,F1A_C3,3.107,Fed,3,14,1,male,Male
F1A_C3-1,F1A_C3,3.738,Fed,5,11,1,male,Male
F1A_C3-2,F1A_C3,2.903,Fed,3,10,2,male,Male
F1A_C3-2,F1A_C3,3.942,Fed,5,15,2,male,Male
F1A_C3-3,F1A_C3,3.158,Fed,3,13,3,female,Female
F1A_C3-3,F1A_C3,3.322,Fed,5,14,3,female,Female
F1A_C3-4,F1A_C3,3.376,Fed,3,9,4,female,Female
F1A_C3-4,F1A_C3,3.734,Fed,5,12,4,female,Female
