ROW,COL,SIM_CC,PLOT,FOR_TYPE,LIT_TYPE,INS_DATE,SEASON,COLL_DATE,DAYS,INI_MASS,MASS_REM,PER_ML
SH-1,A,FS,MS-145,OC,DIPTEROCARPUS,12/13/2011,DRY,3/14/2012,92,9.62,9.47,1.559251559
SH-1,A,FS,MS-192,CC,DIPTEROCARPUS,12/13/2011,DRY,3/14/2012,92,9.62,9.49,1.351351351
SH-1,A,FS,MS-357,OL,DIPTEROCARPUS,12/13/2011,DRY,3/14/2012,92,9.62,9.41,2.182952183
SH-1,A,FS,MS-126,OL,DIPTEROCARPUS,12/13/2011,DRY,3/14/2012,92,9.62,9.47,1.559251559
SH-1,A,FS,MS-398,CC,DIPTEROCARPUS,12/13/2011,DRY,3/14/2012,92,9.62,9.46,1.663201663
SH-1,A,FS,MS-372,OC,DIPTEROCARPUS,12/13/2011,DRY,3/14/2012,92,9.62,9.36,2.702702703
SH-1,B,HS,MS-372,OC,DIPTEROCARPUS,12/13/2011,DRY,3/14/2012,92,9.62,9.33,3.014553015
SH-1,B,HS,MS-398,CC,DIPTEROCARPUS,12/13/2011,DRY,3/14/2012,92,9.62,9.38,2.494802495
SH-1,B,HS,MS-145,OC,DIPTEROCARPUS,12/13/2011,DRY,3/14/2012,92,9.62,9.45,1.767151767
SH-1,B,HS,MS-192,CC,DIPTEROCARPUS,12/13/2011,DRY,3/14/2012,92,9.62,9.38,2.494802495
SH-1,B,HS,MS-357,OL,DIPTEROCARPUS,12/13/2011,DRY,3/14/2012,92,9.62,9.35,2.806652807
SH-1,B,HS,MS-126,OL,DIPTEROCARPUS,12/13/2011,DRY,3/14/2012,92,9.62,9.42,2.079002079
SH-1,C,OP,MS-357,OL,DIPTEROCARPUS,12/13/2011,DRY,3/14/2012,92,9.62,9.26,3.742203742
SH-1,C,OP,MS-398,CC,DIPTEROCARPUS,12/13/2011,DRY,3/14/2012,92,9.62,9.23,4.054054054
SH-1,C,OP,MS-372,OC,DIPTEROCARPUS,12/13/2011,DRY,3/14/2012,92,9.62,9.25,3.846153846
SH-1,C,OP,MS-145,OC,DIPTEROCARPUS,12/13/2011,DRY,3/14/2012,92,9.62,9.38,2.494802495
SH-1,C,OP,MS-192,CC,DIPTEROCARPUS,12/13/2011,DRY,3/14/2012,92,9.62,9.2,4.365904366
SH-1,C,OP,MS-126,OL,DIPTEROCARPUS,12/13/2011,DRY,3/14/2012,92,9.62,9.32,3.118503119
SH-2,A,OP,MS-126,OL,DIPTEROCARPUS,12/13/2011,DRY,3/14/2012,92,9.62,9.45,1.767151767
SH-2,A,OP,MS-357,OL,DIPTEROCARPUS,12/13/2011,DRY,3/14/2012,92,9.62,9.31,3.222453222
SH-2,A,OP,MS-398,CC,DIPTEROCARPUS,12/13/2011,DRY,3/14/2012,92,9.62,9.24,3.95010395
SH-2,A,OP,MS-372,OC,DIPTEROCARPUS,12/13/2011,DRY,3/14/2012,92,9.62,9.32,3.118503119
SH-2,A,OP,MS-145,OC,DIPTEROCARPUS,12/13/2011,DRY,3/14/2012,92,9.62,9.16,4.781704782
SH-2,A,OP,MS-192,CC,DIPTEROCARPUS,12/13/2011,DRY,3/14/2012,92,9.62,9.21,4.261954262
SH-2,B,FS,MS-357,OL,DIPTEROCARPUS,12/13/2011,DRY,3/14/2012,92,9.62,9.35,2.806652807
SH-2,B,FS,MS-398,CC,DIPTEROCARPUS,12/13/2011,DRY,3/14/2012,92,9.62,9.4,2.286902287
SH-2,B,FS,MS-145,OC,DIPTEROCARPUS,12/13/2011,DRY,3/14/2012,92,9.62,9.31,3.222453222
SH-2,B,FS,MS-192,CC,DIPTEROCARPUS,12/13/2011,DRY,3/14/2012,92,9.62,9.28,3.534303534
SH-2,B,FS,MS-372,OC,DIPTEROCARPUS,12/13/2011,DRY,3/14/2012,92,9.62,9.24,3.95010395
SH-2,B,FS,MS-126,OL,DIPTEROCARPUS,12/13/2011,DRY,3/14/2012,92,9.62,9.45,1.767151767
SH-2,C,HS,MS-357,OL,DIPTEROCARPUS,12/13/2011,DRY,3/14/2012,92,9.62,9.43,1.975051975
SH-2,C,HS,MS-126,OL,DIPTEROCARPUS,12/13/2011,DRY,3/14/2012,92,9.62,9.4,2.286902287
SH-2,C,HS,MS-398,CC,DIPTEROCARPUS,12/13/2011,DRY,3/14/2012,92,9.62,9.38,2.494802495
SH-2,C,HS,MS-372,OC,DIPTEROCARPUS,12/13/2011,DRY,3/14/2012,92,9.62,9.36,2.702702703
SH-2,C,HS,MS-192,CC,DIPTEROCARPUS,12/13/2011,DRY,3/14/2012,92,9.62,9.28,3.534303534
SH-2,C,HS,MS-145,OC,DIPTEROCARPUS,12/13/2011,DRY,3/14/2012,92,9.62,9.47,1.559251559
SH-3,A,HS,MS-357,OL,DIPTEROCARPUS,12/13/2011,DRY,3/14/2012,92,9.62,9.46,1.663201663
SH-3,A,HS,MS-126,OL,DIPTEROCARPUS,12/13/2011,DRY,3/14/2012,92,9.62,9.4,2.286902287
SH-3,A,HS,MS-398,CC,DIPTEROCARPUS,12/13/2011,DRY,3/14/2012,92,9.62,9.54,0.831600832
SH-3,A,HS,MS-145,OC,DIPTEROCARPUS,12/13/2011,DRY,3/14/2012,92,9.62,9.4,2.286902287
SH-3,A,HS,MS-192,CC,DIPTEROCARPUS,12/13/2011,DRY,3/14/2012,92,9.62,9.4,2.286902287
SH-3,A,HS,MS-372,OC,DIPTEROCARPUS,12/13/2011,DRY,3/14/2012,92,9.62,9.41,2.182952183
SH-3,B,OP,MS-398,CC,DIPTEROCARPUS,12/13/2011,DRY,3/14/2012,92,9.62,9.45,1.767151767
SH-3,B,OP,MS-145,OC,DIPTEROCARPUS,12/13/2011,DRY,3/14/2012,92,9.62,9.37,2.598752599
SH-3,B,OP,MS-192,CC,DIPTEROCARPUS,12/13/2011,DRY,3/14/2012,92,9.62,9.36,2.702702703
SH-3,B,OP,MS-126,OL,DIPTEROCARPUS,12/13/2011,DRY,3/14/2012,92,9.62,9.46,1.663201663
SH-3,B,OP,MS-372,OC,DIPTEROCARPUS,12/13/2011,DRY,3/14/2012,92,9.62,9.38,2.494802495
SH-3,B,OP,MS-357,OL,DIPTEROCARPUS,12/13/2011,DRY,3/14/2012,92,9.62,9.42,2.079002079
SH-3,C,FS,MS-398,CC,DIPTEROCARPUS,12/13/2011,DRY,3/14/2012,92,9.62,9.34,2.910602911
SH-3,C,FS,MS-372,OC,DIPTEROCARPUS,12/13/2011,DRY,3/14/2012,92,9.62,9.41,2.182952183
SH-3,C,FS,MS-126,OL,DIPTEROCARPUS,12/13/2011,DRY,3/14/2012,92,9.62,9.54,0.831600832
SH-3,C,FS,MS-145,OC,DIPTEROCARPUS,12/13/2011,DRY,3/14/2012,92,9.62,9.56,0.623700624
SH-3,C,FS,MS-192,CC,DIPTEROCARPUS,12/13/2011,DRY,3/14/2012,92,9.62,9.47,1.559251559
SH-3,C,FS,MS-357,OL,DIPTEROCARPUS,12/13/2011,DRY,3/14/2012,92,9.62,9.36,2.702702703
SH-1,A,FS,MS-145,OC,PARASHOREA,12/13/2011,DRY,3/14/2012,92,9.63,9.24,4.049844237
SH-1,A,FS,MS-192,CC,PARASHOREA,12/13/2011,DRY,3/14/2012,92,9.63,9.31,3.322949117
SH-1,A,FS,MS-357,OL,PARASHOREA,12/13/2011,DRY,3/14/2012,92,9.63,9.24,4.049844237
SH-1,A,FS,MS-126,OL,PARASHOREA,12/13/2011,DRY,3/14/2012,92,9.63,9.32,3.219106957
SH-1,A,FS,MS-398,CC,PARASHOREA,12/13/2011,DRY,3/14/2012,92,9.63,9.33,3.115264798
SH-1,A,FS,MS-372,OC,PARASHOREA,12/13/2011,DRY,3/14/2012,92,9.63,9.17,4.776739356
SH-1,B,HS,MS-372,OC,PARASHOREA,12/13/2011,DRY,3/14/2012,92,9.63,9.23,4.153686397
SH-1,B,HS,MS-398,CC,PARASHOREA,12/13/2011,DRY,3/14/2012,92,9.63,9.33,3.115264798
SH-1,B,HS,MS-145,OC,PARASHOREA,12/13/2011,DRY,3/14/2012,92,9.63,9.14,5.088265836
SH-1,B,HS,MS-192,CC,PARASHOREA,12/13/2011,DRY,3/14/2012,92,9.63,9.26,3.842159917
SH-1,B,HS,MS-357,OL,PARASHOREA,12/13/2011,DRY,3/14/2012,92,9.63,9.27,3.738317757
