Experiment,id,population,treatment,startweight,startsl,0weight,0sl,day0,day6,day8,day10,sex,outlier
2,2AxQ01,AxQ,COm,0.06,13.75,0.06,14,2,60,na,na,m,n
2,2AxQ02,AxQ,COm,0.08,14.57,0.081,14.74,2,6,1,na,m,n
2,2AxQ03,AxQ,COm,0.07,14.23,0.068,14.66,2,na,na,na,m,y
2,2AxQ04,AxQ,COm,0.1,16.09,0.09,16.08,2,40,113,na,m,n
2,2AxQ05,AxQ,COm,0.08,14.85,0.076,14.75,2,13,25,na,m,n
2,2AxQ06,AxQ,COm,0.11,17.04,0.103,17,2,4,11,na,m,n
2,2AxQ07,AxQ,COm,0.1,15.87,0.078,15.58,2,6,11,na,m,n
2,2AxQ08,AxQ,COm,0.08,15.01,0.091,16.18,2,26,na,na,m,n
2,2AxQ09,AxQ,COm,0.12,17.67,0.123,17.83,2,0,0,2,m,y
2,2AxQ10,AxQ,COm,0.08,15.82,0.078,15.86,2,17,38,83,m,n
2,2AxQ11,AxQ,COm,0.07,15.2,0.07,15.26,2,48,na,na,m,n
2,2AxQ12,AxQ,COm,0.08,14.77,0.077,14.93,2,30,93,249,m,n
2,2AxQ13,AxQ,COm,0.09,15.97,0.099,16.12,2,12,33,na,m,n
2,2AxQ14,AxQ,COm,0.08,15,na,na,na,na,na,na,m,y
2,2AxQ15,AxQ,COm,0.07,14.64,0.07,14.89,2,32,80,na,m,n
2,2AxQ16,AxQ,COm,0.07,15.05,0.074,15.09,2,na,na,na,m,y
2,2AxQ17,AxQ,COm,0.12,17.04,0.101,16.93,2,42,na,na,m,n
2,2AxQ18,AxQ,COm,0.09,15.91,0.087,16.05,2,22,na,na,m,n
2,2AxQ19,AxQ,COm,0.07,13.9,0.062,13.61,2,22,54,na,m,n
2,2AxQ20,AxQ,COm,0.09,15.53,0.087,15.68,2,na,na,na,m,y
2,2AxQ21,AxQ,COf,0.13,18.74,0.116,18.66,2,8,na,na,f,n
2,2AxQ22,AxQ,COf,0.12,17.26,0.13,17.96,2,9,25,62,f,n
2,2AxQ23,AxQ,COf,0.11,16.72,0.113,17.09,2,4,1,na,f,n
2,2AxQ24,AxQ,COf,0.13,18.15,0.14,18.32,2,20,40,99,f,n
2,2AxQ25,AxQ,COf,0.17,19.48,0.183,20.3,2,47,74,230,f,n
2,2AxQ26,AxQ,COf,0.12,17.07,0.121,17.59,2,17,na,na,f,n
2,2AxQ27,AxQ,COf,0.14,18.1,0.142,18.86,2,13,23,62,f,n
2,2AxQ28,AxQ,COf,0.1,16.78,0.117,17.61,2,26,43,155,f,n
2,2AxQ29,AxQ,COf,0.13,17.86,0.133,18.56,2,12,24,48,f,n
2,2AxQ30,AxQ,COf,0.15,19.09,0.154,19.12,2,21,37,82,f,n
2,2AxQ31,AxQ,COf,0.17,20.05,0.173,20.63,2,14,34,na,f,n
2,2AxQ32,AxQ,COf,0.09,15.95,0.093,16.66,2,30,63,137,f,n
2,2AxQ33,AxQ,COf,0.12,17.29,0.137,18.37,2,10,25,na,f,n
2,2AxQ34,AxQ,COf,0.15,20.23,0.165,20.68,2,22,38,35,f,n
2,2AxQ35,AxQ,COf,0.09,15.88,0.093,16.42,2,19,41,93,f,n
2,2AxQ36,AxQ,COf,0.16,19.86,0.162,19.92,2,1,0,0,f,n
2,2AxQ37,AxQ,COf,0.1,17.52,0.137,18.61,2,8,20,na,f,n
2,2AxQ38,AxQ,COf,0.09,16.93,0.108,17.39,2,na,na,na,f,y
2,2AxQ39,AxQ,COf,0.12,18.15,0.122,18.45,2,17,39,69,f,n
2,2AxQ40,AxQ,COf,0.12,17.31,0.153,18.96,2,15,19,44,f,n
2,2AxQ41,AxQ,xAn,0.08,15.45,0.071,15.41,2,27,23,31,m,n
