﻿Year,Replicate,Cultivar,Density,Plant height,Panicle length,Flag leaf length,Tillers,Panicles,Total spikelets,Filled spikelets,Thousand-grain weight,Biological yield,Grain yield,Harvest index
2013,1,Tarom Hashemi,16,111.0,22.78,29.38,23.50,361.0,64.00,28.75,22.50,6085,1055,17.34
2013,1,Tarom Hashemi,25,108.1,22.75,27.90,19.25,459.5,52.10,41.55,23.40,7460,1940,26.01
2013,1,Tarom Hashemi,33.3,98.0,22.03,27.53,18.58,596.5,57.25,58.17,24.10,7710,1915,24.84
2013,1,Koohsar,16,78.7,15.55,25.23,14.33,185.0,49.95,11.11,26.60,2855,340,11.91
2013,1,Koohsar,25,71.0,13.00,20.40,12.00,276.2,51.10,8.41,24.80,2570,325,12.65
2013,1,Koohsar,33.3,66.4,13.63,22.32,12.75,329.8,35.75,9.65,27.00,2820,395,14.01
2013,2,Tarom Hashemi,16,116.5,23.08,28.15,19.00,298.3,74.15,63.59,25.00,6710,1640,24.44
2013,2,Tarom Hashemi,25,115.2,23.15,27.95,16.75,411.6,54.10,37.52,20.80,6460,1285,19.89
2013,2,Tarom Hashemi,33.3,105.5,20.05,24.03,10.00,321.5,63.60,30.19,22.40,6360,1285,20.20
2013,2,Koohsar,16,73.7,14.35,22.65,16.67,229.0,38.90,13.37,27.60,3900,815,20.90
2013,2,Koohsar,25,70.9,15.33,23.73,13.00,269.9,44.80,19.08,27.00,4340,995,22.93
2013,2,Koohsar,33.3,74.5,15.05,23.88,12.17,346.3,48.89,39.18,30.00,4440,1390,31.31
2013,3,Tarom Hashemi,16,115.0,24.48,28.78,14.58,219.7,62.55,33.33,22.60,6705,1255,18.72
2013,3,Tarom Hashemi,25,112.9,25.13,29.85,14.25,340.8,55.05,28.25,23.00,6460,1300,20.12
2013,3,Tarom Hashemi,33.3,113.2,25.10,27.78,11.50,365.5,47.05,37.19,22.00,8105,1570,19.37
2013,3,Koohsar,16,77.6,14.95,24.95,14.33,205.0,52.05,25.36,27.00,4080,890,21.81
2013,3,Koohsar,25,76.5,16.10,25.18,11.25,247.0,48.30,21.12,29.00,4380,975,22.26
2013,3,Koohsar,33.3,77.3,14.60,24.88,14.42,417.8,48.70,27.41,27.00,4200,970,23.10
2014,1,Tarom Hashemi,16,122.9,25.34,27.21,28.13,446.3,49.05,93.73,24.35,7833,3600,45.84
2014,1,Tarom Hashemi,25,119.7,24.15,26.60,22.58,561.6,42.55,96.00,25.00,7917,3479,43.95
2014,1,Tarom Hashemi,33.3,117.3,23.53,25.98,17.08,558.0,45.15,92.91,25.20,10038,4923,49.04
2014,1,Koohsar,16,107.0,17.40,30.83,14.42,222.3,58.65,76.90,31.40,6360,3453,54.30
2014,1,Koohsar,25,102.6,16.93,33.35,9.67,236.6,32.85,78.23,32.20,4167,1667,40.00
2014,1,Koohsar,33.3,105.8,17.95,30.18,10.25,321.5,59.60,85.82,33.30,7865,4125,52.45
2014,2,Tarom Hashemi,16,123.0,26.00,28.25,28.33,450.3,51.40,93.77,24.70,8107,3987,49.18
2014,2,Tarom Hashemi,25,112.8,22.68,23.78,21.17,526.2,37.05,91.63,26.00,7938,3729,46.98
2014,2,Tarom Hashemi,33.3,108.7,22.18,22.55,17.58,577.3,39.05,94.62,25.10,8030,3850,47.95
2014,2,Koohsar,16,110.4,18.20,31.08,15.00,230.3,58.40,79.20,31.10,5720,3007,52.56
2014,2,Koohsar,25,103.8,16.50,33.65,13.08,315.8,44.25,83.50,32.60,6042,2833,46.90
2014,2,Koohsar,33.3,98.3,17.80,28.88,11.17,365.5,63.15,83.77,33.80,8525,4840,56.77
2014,3,Tarom Hashemi,16,122.9,24.68,26.18,27.92,442.3,46.70,93.68,24.00,7560,3213,42.50
2014,3,Tarom Hashemi,25,116.3,23.41,25.19,21.88,543.9,39.80,93.82,25.50,7927,3604,45.46
2014,3,Tarom Hashemi,33.3,113.0,22.85,24.26,17.33,567.6,42.10,93.77,25.15,9034,4386,48.49
2014,3,Koohsar,16,105.9,19.20,34.73,15.00,230.3,83.65,86.73,33.00,6027,3333,55.31
2014,3,Koohsar,25,104.7,18.80,31.60,12.67,309.5,66.20,89.73,33.30,8229,4583,55.70
2014,3,Koohsar,33.3,103.2,17.95,28.93,9.00,306.0,62.50,85.52,32.30,7810,4208,53.87
