RefID,Author,n,Latitude,Longitude,Country
1,Albertson,2,40.066666,-75.45,United States of America
10,Anderson,2,53.236702,-112.9057,Canada
40,Beekey,8,44.682162,-73.217144,United States of America
51,Bodis,65,47.68157484,19.1257831,Hungary
64,Bronmark,4,55.68333332,13.93333634,Sweden
66,Brown,1,36.23333549,-81.58332877,United States of America
68,Brown,1,34.731827,-82.851544,United States of America
68,Brown,1,36.238358,-81.628422,United States of America
83,Callaway,7,47.954365,-113.88891,United States of America
87,Campos,3,40.655804,-8.272583,Portugal
89,Cardinale,3,38.987125,-76.942506,United States of America
91,Carey,2,43.38237705,-72.04877897,United States of America
92,Carey,1,59.845796,18.564869,Sweden
93,Carey,1,38.70900265,-88.74491204,United States of America
102,Medina-Sanchez,1,37.091618,-3.161149,Spain
104,Mermillod-Blondin,2,45.33783335,4.418999946,France
106,Meza-Lopez,2,29.603766,-95.396503,United States of America
109,Cecala,4,43.204557,-75.923098,United States of America
120,Colombo,3,-37.73388799,145.2041664,Australia
124,Cope,2,-43.06272,171.774808,New Zealand
146,Creed,3,35.55000207,-82.48333792,United States of America
147,Culver,1,38.013478,-80.506505,United States of America
152,Dalbeck,1,50.716665,6.333323,Germany
156,Danger,2,44.608757,1.328373,France
157,Danger,1,48.777201,2.450843,France
168,Dejean,4,19.18333263,-88.50167021,Mexico
169,DeVanna,7,41.688351,-83.399155,United States of America
176,Dineen,3,51.50363,-0.645951,United Kingdom
183,Duchini,6,-34.38919,-58.647749,Argentina
187,Dzialowski,4,39.028322,-95.177151,United States of America
200,Flecker,5,9.170981,-69.713141,Venezuela
203,Fraser,2,10.688799,-61.164102,Trinidad and Tobago
205,Fritz,1,32.73710301,-85.34569708,United States of America
215,Gansforte,3,43.82536,28.56115,Romania
216,Gantes,1,-34.46667,-59,Argentina
222,Glon,2,45.7423,-85.5097,United States of America
238,Hammock,3,37.615821,-118.829688,United States of America
240,Hao,5,24.56173,102.875923,China
241,Harada,1,33.547497,133.486323,Japan
247,He,3,31.254137,120.194821,China
255,Herren,2,65.60386,-16.996105,Iceland
263,Hogg,3,45.011738,-68.640874,United States of America
267,Hood,3,34.23883,-113.488139,United States of America
269,Hopper,1,34.238856,-95.488142,United States of America
291,Jiang,2,34.808488,117.124457,China
297,Jones,3,53.23956,-2.87437,United Kingdom
301,Jonsson,2,63.816962,20.305915,Sweden
304,Kaproth,2,44.455872,-73.194155,United States of America
311,Kelly,1,54.517569,-5.983244,United Kingdom
318,Kobak,2,52.617769,19.407628,Poland
324,Kreutzenberger,1,43.558204,1.469283,France
327,Lanno,1,57.878,26.37,Estonia
327,Lanno,1,58.186,25.545,Estonia
328,Lastrucci,2,43.99,10.17,Italy
334,Law,3,56.590602,-3.340637,United Kingdom
336,La Bagousse-Pinguet,9,47.689429,9.186874,Germany
348,Li,1,31.193095,120.208757,China
349,Linares,4,-18.734928,-45.17149,Brazil
352,Luo,3,47.58328,133.516575,China
360,McCabe,1,44.338101,-73.13953,United States of America
368,Milbrink,2,59.44667853,17.46634644,Sweden
369,Mills,1,59.451701,17.484435,Sweden
375,Monks,1,46.493051,-84.305415,United States of America
378,Moore,2,59.546674,-158.763023,United States of America
384,Nakano,2,42.933333,141.433333,Japan
385,Nakano,4,42.933333,141.433333,Japan
387,Nandini,3,19.29199523,-99.09915549,Mexico
389,Navel,1,45.77194382,4.890166753,France
390,Navel,1,45.779862,4.870579,France
401,Nummi,2,61.166823,25.084599,Finland
407,O'Brien,6,43.79642,-79.604013,Canada
408,O'Hare,1,54.932247,-1.976493,United Kingdom
416,Paradise,3,40.710134,-77.817654,United States of America
420,Peerakietkhajorn,1,36.083527,140.076539,Japan
437,Philips,1,65.666667,-17,Iceland
440,Plautz,3,33.726406,-101.847839,United States of America
467,Rodgers,2,40.453246,-87.049957,United States of America
469,Rolla,3,51.620397,-3.882555,United Kingdom
478,Runquist,1,38.273817,-121.823177,United States of America
489,Sardina,1,-38.36597505,145.6637781,Australia
491,Sato,1,34.71874299,137.8595783,Japan
503,Sigourney,2,47.015638,-65.53101,Canada
506,Silknetter,1,34.82222669,-82.82755834,United States of America
520,Soluk,4,43.830846,-79.984277,Canada
521,Soluk,1,43.830846,-79.984277,Canada
531,Starzomski,1,10.98270268,-85.43339202,Costa Rica
538,Stewart,10,41.637645,-82.839152,United States of America
565,Thomas,1,36.16603529,-81.64704834,United States of America
569,Thouvenot,1,48.094722,-1.740284,France
576,Tumolo,5,39.84478961,-75.78624272,United States of America
580,Underwood,3,50.877034,0.014208,United Kingdom
582,Usio,1,42.5958824,142.4114155,Japan
595,Vazquez,4,19.466162,-96.334355,Mexico
599,Vernon,2,51.75722721,-1.250937958,United Kingdom
607,Ward,2,45.42169998,-73.70781284,Canada
617,Werner,2,47.6363288,9.388836524,Germany
629,Wolfe,1,42.48430746,-73.77800973,United States of America
637,Wundrow,1,29.625472,-95.1065,United States of America
643,Yee,4,33.5778631,-101.8551666,United States of America
654,Zhou,9,40.11422,116.716629,China
1001,Vaughn,4,34.56613486,-94.53453776,United States of America
1002,Diamond,8,35.71967489,-79.17673032,United States of America
1003,Johnston,2,40.116275,-88.243226,United States of America
1004,Horn,1,10.415979,-84.007398,Costa Rica
1005,Padial,2,-23.402579,-51.940981,Brazil
2001,Cardinale,2,39.4565349,-77.79803731,United States of America
2002,Ranvestel,1,8.667777762,-80.59322226,Panama
3001,Kupferberg,3,39.733993,-123.646749,United States of America
