ID,Site,Pop,Sex,Age,Lat,Long,Species,bio_1,bio_2,bio_3,bio_4,bio_5,bio_6,bio_7,bio_8,bio_9,bio_10,bio_11,bio_12,bio_13,bio_14,bio_15,bio_16,bio_17,bio_18,bio_19,biomass,ecoFacets_9,ecoFacets_10,ecoFacets_11,ecoFacets_12,ecoFacets_16,elevation,landCover_21,landCover_22,landCover_42,landCover_52,landCover_71,slope,landForm_1000,landForm_2000,landForm_3000,landForm_4000,landForm_5000,landForm_6000,landForm_7000,landForm_8000,landForm_9000,soilPartSize,soilOrder_3,soilOrder_15,soilOrder_21,soilTemp
001,PriceValley,PV,,,44.98755,-116.39608,NIDGS,53,161,40,8099,282,-119,401,-41,152,158,-52,638,85,19,38,240,76,93,232,3300,1,0,0,0,0,1282,0,0,0,1,0,6,0,0,0,0,0,1,0,0,0,50,0,0,1,4
002,PriceValley,PV,,,44.98755,-116.39608,NIDGS,53,161,40,8099,282,-119,401,-41,152,158,-52,638,85,19,38,240,76,93,232,3300,1,0,0,0,0,1282,0,0,0,1,0,6,0,0,0,0,0,1,0,0,0,50,0,0,1,4
003,PriceValley,PV,,,44.98755,-116.39608,NIDGS,53,161,40,8099,282,-119,401,-41,152,158,-52,638,85,19,38,240,76,93,232,3300,1,0,0,0,0,1282,0,0,0,1,0,6,0,0,0,0,0,1,0,0,0,50,0,0,1,4
004,PriceValley,PV,,,44.98755,-116.39608,NIDGS,53,161,40,8099,282,-119,401,-41,152,158,-52,638,85,19,38,240,76,93,232,3300,1,0,0,0,0,1282,0,0,0,1,0,6,0,0,0,0,0,1,0,0,0,50,0,0,1,4
005,PriceValley,PV,,,44.98755,-116.39608,NIDGS,53,161,40,8099,282,-119,401,-41,152,158,-52,638,85,19,38,240,76,93,232,3300,1,0,0,0,0,1282,0,0,0,1,0,6,0,0,0,0,0,1,0,0,0,50,0,0,1,4
006,PriceValley,PV,,,44.98755,-116.39608,NIDGS,53,161,40,8099,282,-119,401,-41,152,158,-52,638,85,19,38,240,76,93,232,3300,1,0,0,0,0,1282,0,0,0,1,0,6,0,0,0,0,0,1,0,0,0,50,0,0,1,4
007,PriceValley,PV,,,44.98755,-116.39608,NIDGS,53,161,40,8099,282,-119,401,-41,152,158,-52,638,85,19,38,240,76,93,232,3300,1,0,0,0,0,1282,0,0,0,1,0,6,0,0,0,0,0,1,0,0,0,50,0,0,1,4
008,PriceValley,PV,,,44.98755,-116.39608,NIDGS,53,161,40,8099,282,-119,401,-41,152,158,-52,638,85,19,38,240,76,93,232,3300,1,0,0,0,0,1282,0,0,0,1,0,6,0,0,0,0,0,1,0,0,0,50,0,0,1,4
-,FawnCreek,FC,M,A,45.00079,-116.60869,NIDGS,47,156,39,7929,271,-121,392,-44,144,149,-56,614,81,19,36,228,77,95,219,3300,0,1,0,0,0,1369,0,0,0,0,1,5,1,0,0,0,0,0,0,0,0,50,0,0,1,4
-,NWSummitGulch,SG,F,A,44.994512,-116.720103,NIDGS,49,155,39,7957,272,-119,391,-43,146,152,-55,590,77,19,35,219,76,93,209,3300,0,0,0,0,1,1349,0,0,0,1,0,5,1,0,0,0,0,0,0,0,0,50,0,0,1,4
-,TamarackEast,TA,F,A,44.95981,-116.38485,NIDGS,55,161,39,8136,284,-119,403,-40,153,160,-52,637,86,18,38,242,75,91,234,740,0,1,0,0,0,1256,0,0,0,1,0,15,1,0,0,0,0,0,0,0,0,80,0,0,1,20
-,TamarackEast,TA,M,A,44.95834,-116.38466,NIDGS,55,161,39,8136,284,-119,403,-40,153,160,-52,637,86,18,38,242,75,91,234,740,0,1,0,0,0,1261,0,0,0,1,0,17,1,0,0,0,0,0,0,0,0,80,0,0,1,20
-,TamarackEast,TA,M,A,44.9599,-116.3849,NIDGS,55,161,39,8136,284,-119,403,-40,153,160,-52,637,86,18,38,242,75,91,234,740,0,1,0,0,0,1256,0,0,0,1,0,15,1,0,0,0,0,0,0,0,0,80,0,0,1,20
-,TamarackEast,TA,F,A,44.95868,-116.38475,NIDGS,55,161,39,8136,284,-119,403,-40,153,160,-52,637,86,18,38,242,75,91,234,740,0,1,0,0,0,1257,0,0,0,1,0,17,1,0,0,0,0,0,0,0,0,80,0,0,1,20
16_0001,DryCreek,DC,F,NA,44.0825,-116.575,SIDGS,93,156,38,8629,325,-83,408,-11,196,205,-20,399,55,8,45,163,41,48,152,740,1,0,0,0,0,855,0,0,0,1,0,5,0,0,0,0,0,0,0,0,1,96,0,1,0,16
16_0002,DryCreek,DC,F,NA,44.0825,-116.575,SIDGS,93,156,38,8629,325,-83,408,-11,196,205,-20,399,55,8,45,163,41,48,152,740,1,0,0,0,0,855,0,0,0,1,0,5,0,0,0,0,0,0,0,0,1,96,0,1,0,16
16_0003,DryCreek,DC,F,Nip,44.0825,-116.575,SIDGS,93,156,38,8629,325,-83,408,-11,196,205,-20,399,55,8,45,163,41,48,152,740,1,0,0,0,0,855,0,0,0,1,0,5,0,0,0,0,0,0,0,0,1,96,0,1,0,16
16_0007,DryCreek,DC,M,NA,44.0825,-116.575,SIDGS,93,156,38,8629,325,-83,408,-11,196,205,-20,399,55,8,45,163,41,48,152,740,1,0,0,0,0,855,0,0,0,1,0,5,0,0,0,0,0,0,0,0,1,96,0,1,0,16
16_0008,DryCreek,DC,M,NA,44.0825,-116.575,SIDGS,93,156,38,8629,325,-83,408,-11,196,205,-20,399,55,8,45,163,41,48,152,740,1,0,0,0,0,855,0,0,0,1,0,5,0,0,0,0,0,0,0,0,1,96,0,1,0,16
