﻿Gene,ExpressionDifference
MC7G016900,3.62199
MC7G016700,1.488705667
MC7G161300,-0.811526667
MC7G175800,1.10827333
MC1G052400,1.358633667
MC7G017000,0
MC3G100900,-0.6099
MC7G017100,0
MC7G016800,0.5709
MC6G453300,1.512149333
MC7G305200,-2.188263333
MC7G314200,-0.194028
MC1G330900,-2.939035333
MC7G312200,-1.076466334
MC5G133600,2.259156667
MC6G452400,-0.142066333
MC7G278300,23.58856
MC7G086300,0
MC3G096100,-0.092057333
MC2G144000,3.218016667
MC5G020100,0.219483667
MC2G184800,2.02909
MC7G029800,1.13915
MC6G318900,-16.03094333
MC3G148200,0
MC6G247600,-15.03512667
MC3G323400,16.62113667
MC7G365900,-14.79636666
MC8G027500,-3.955727333
MC8G031000,0.349319
MC4G293400,0.141956667
MC3G281800,-1.154114333
MC4G337200,0.2067
MC3G041900,-2.880323334
MC2G265900,8.21379333
MC1G171100,1.871363333
MC8G008400,-8.15483
MC6G508200,-0.573081333
MC1G280600,-0.363736666
MC5G012100,-2.452616334
MC1G363100,0.606792
MC7G327200,-42.77356663
MC6G005400,-95.0939667
MC7G313400,-21.37463334
MC6G131700,1.170069333
MC6G314500,2.561446667
MC3G122000,-17.90656667
MC6G374100,-0.568583333
MC8G040000,-1.59861667
MC5G142500,-0.311541
MC8G344800,0.58297
MC2G107500,14.0398
MC6G160100,-36.45006667
MC2G185900,7.352027
MC5G232100,0
MC7G239100,-162.9103333
MC7G025700,-3.827721333
MC5G026100,0.432723667
MC5G224800,13.72356334
MC5G206900,18.312
MC7G198700,-1.613174
MC5G273800,-2.69911333
MC2G054600,-4.070500003
MC5G278500,3.627226667
MC7G045600,-22.74826666
MC5G223000,-99.78003333
MC3G053200,-157.2766
MC6G204800,-0.185206333
MC3G218100,0
MC5G036500,10.75879334
MC7G043500,-3.131334667
MC8G022600,3.801873333
MC7G184000,-4.93057
MC1G151100,-0.854796334
MC2G189400,8.80520333
MC7G150800,-10.89565
MC8G024800,9.54913333
MC8G130400,0.970989333
MC1G283700,-3.025
MC7G205600,-4.881081666
MC8G219600,4.251343334
MC1G349900,-5.471686666
MC5G028000,4.517146666
MC6G429200,3.27973667
MC6G450200,5.0697
MC4G323400,-2.31044
MC8G373200,-5.722403337
MC2G065000,-1.406633333
MC6G012400,16.9782
MC8G135600,0.292212666
MC5G072600,-3.806614333
MC8G122800,0.489029333
MC2G016600,14.32929333
MC6G004800,38.864
MC7G134900,0.233490333
MC3G310200,-1.027773333
MC3G247600,-0.11055
MC6G005200,-1.824573333
MC7G437500,3.264933333
MC7G060800,-9.7946666
MC8G172900,-14.4111
MC7G347700,66.85546663
MC3G106800,-0.50857
MC1G024600,-21.77843333
MC6G471500,-3.652858
MC1G054400,-0.558426667
MC7G067300,3.02353
MC7G351700,5.11616333
MC8G206800,17.0380666
MC6G074800,-1.546594
MC2G385200,-0.234227333
MC1G050500,0.02806667
MC8G125000,-3.9304
MC6G361400,-6.12694
MC1G028500,5.389273334
MC6G403000,5.81913334
MC1G012800,0.683598667
MC6G104700,-171.9903333
MC8G082500,-1.415346667
MC1G311200,40.64043333
MC2G109200,-9.80956667
MC3G309900,101.3955
MC5G317100,-9.550973337
MC8G193700,-27.23829997
MC4G040200,9.96109
MC6G044900,-1.948683333
MC6G049800,-4.174754
MC7G401000,11.22890334
MC2G195200,-21.5156667
MC3G288800,-66.3763333
MC7G059100,-1.631723333
MC7G048200,3.498693333
MC8G018000,-6.95170003
MC1G010400,-2.95076
MC7G201600,-36.55226666
MC6G392500,-13.446
MC8G023200,-0.55277
MC1G279100,-123.3397
MC5G320200,10.8542
MC7G332700,-72.9813666
MC2G361400,-14.12165333
MC7G069200,-2.16136
MC3G189500,84.482666
MC5G317400,-91.8897
MCNG017600,-161.7433333
MC1G084100,-8.65316667
MC1G313000,-0.664743334
MC7G187900,-8.163713337
MC6G380100,-2.88356667
MC5G125000,29.7
MC8G013000,-3.502
MC7G202100,22.36293333
MC4G184100,0.85663334
MC2G382900,15.03523334
MC1G280400,-7.787
MC6G405300,-5.13836667
MC6G096700,17.65046667
MC2G088300,-25.63970003
MC8G225800,-17.7161
