Code,Species,Diet,ForagStrata,BodyMass.Value,billlen,billhei,billwid,wing,tail,kipp
1,Adelomyia_melanogenys,FruiNect,Midhight,0.693,1.148,0.324,0.311,1.712,1.533,1.506
2,Aglaiocercus_kingi,FruiNect,Canopy,0.685,1.145,0.332,0.540,1.779,1.880,1.588
3,Amazilia_chionogaster,FruiNect,UnderMid,0.702,1.374,0.335,0.420,1.746,1.480,1.558
4,Amazona_farinosa,Omnivore,MidCan,2.797,1.594,1.566,1.400,2.418,2.130,0.204
5,Amazona_mercenaria,FruiNect,MidCan,2.531,1.594,1.566,1.400,2.418,2.130,0.204
6,Amblycercus_holosericeus,Invertebrate,Midhight,1.848,1.389,0.953,0.879,1.978,2.017,0.903
7,Ampelion_rubrocristatus,FruiNect,UnderMid,1.821,1.149,0.864,0.955,2.058,1.957,1.421
8,Ampelion_rufaxilla,FruiNect,UnderMid,1.869,1.052,0.776,0.916,2.048,1.926,1.502
9,Anabacerthia_striaticollis,Invertebrate,Midhight,1.394,1.116,0.752,0.724,1.935,1.879,1.163
10,Anairetes_parulus,Invertebrate,Understory,0.792,0.904,0.473,0.434,1.682,1.703,0.890
11,Andigena_cucullata,FruiNect,All,2.494,1.826,1.425,1.379,2.246,2.229,1.244
12,Anisognathus_igniventris,Omnivore,Midhight,1.531,1.002,0.858,0.917,1.942,1.879,1.132
13,Anisognathus_somptuosus,Omnivore,UnderMid,1.643,1.147,0.897,0.905,1.957,1.872,1.251
14,Aratinga_mitrata,Omnivore,Midhight,2.396,1.529,1.570,1.342,2.294,2.227,0.666
15,Arremon_torquatus,Omnivore,UnderMid,1.623,1.099,0.856,0.810,1.885,1.882,0.878
16,Asthenes_dorbignyi,Omnivore,ground,1.201,1.000,0.593,0.601,1.794,1.864,0.876
17,Asthenes_modesta,Invertebrate,ground,1.225,1.095,0.590,0.537,1.838,1.867,0.902
18,Atlapetes_rufinucha,Omnivore,GroundUnder,1.333,0.995,0.807,0.808,1.832,1.863,0.905
19,Aulacorhynchus_coeruleicinctis,Omnivore,All,2.318,1.852,1.369,1.342,2.153,2.183,1.232
20,Aulacorhynchus_derbianus,Omnivore,Canopy,2.322,1.930,1.405,1.378,2.136,2.140,1.243
21,Aulacorhynchus_prasinus,Omnivore,MidCan,2.232,1.812,1.366,1.348,2.070,2.070,1.112
22,Automolus_ochrolaemus,Invertebrate,Midhight,1.604,1.167,0.791,0.672,1.939,1.881,1.170
23,Basileuterus_bivittatus,Invertebrate,Understory,1.164,0.988,0.636,0.745,1.808,1.783,0.946
24,Basileuterus_coronatus,Invertebrate,Understory,1.212,0.993,0.605,0.780,1.812,1.796,0.907
25,Basileuterus_luteoviridis,Invertebrate,Understory,1.111,0.977,0.610,0.727,1.821,1.807,0.887
26,Basileuterus_signatus,Invertebrate,Understory,1.053,0.980,0.573,0.722,1.764,1.776,0.817
27,Basileuterus_tristriatus,Invertebrate,Understory,1.080,0.956,0.588,0.721,1.775,1.747,0.930
28,Bolborhynchus_lineola,PlantSeed,UnderMid,1.750,1.157,1.090,0.966,2.011,1.771,0.301
29,Buthraupis_montana,FruiNect,Midhight,1.940,1.186,1.026,0.973,2.105,1.982,1.395
30,Cacicus_chrysonotus,Invertebrate,UnderMid,1.804,1.416,1.027,0.950,2.148,2.131,1.439
31,Cacicus_solitarius,Invertebrate,UnderMid,1.902,1.389,1.040,0.840,2.080,2.047,1.120
32,Campephilus_rubricollis,Invertebrate,UnderMid,2.324,1.581,1.099,1.122,2.255,2.118,1.498
33,Camptostoma_obsoletum,Invertebrate,Midhight,0.908,0.836,0.499,0.606,1.758,1.663,1.041
34,Campylorhamphus_trochilirostris,Invertebrate,Midhight,1.611,1.794,0.813,0.873,2.004,1.964,1.147
35,Carduelis_atrata,PlantSeed,GroundUnder,1.205,0.931,0.803,0.749,1.898,1.709,1.358
36,Catamblyrhynchus_diadema,Invertebrate,MidCan,1.150,0.850,0.891,0.799,1.805,1.849,0.840
37,Catamenia_analis,PlantSeed,Understory,1.079,0.873,0.770,0.726,1.809,1.743,1.021
38,Catamenia_inornata,PlantSeed,Understory,1.127,0.895,0.838,0.798,1.888,1.822,1.148
39,Catharus_dryas,Invertebrate,ground,1.576,1.116,0.680,0.765,1.955,1.893,1.244
40,Cephalopterus_ornatus,Omnivore,UnderMid,2.580,1.568,1.262,1.404,2.412,2.222,1.535
41,Cercomacra_cinerascens,Invertebrate,Midhight,1.155,1.158,0.705,0.831,1.807,1.811,0.705
42,Chaetocercus_mulsant,FruiNect,UnderMid,0.591,1.211,0.299,0.225,1.591,1.284,1.441
43,Chalcostigma_ruficeps,FruiNect,UnderMid,0.531,1.062,0.312,0.296,1.765,1.623,1.561
44,Chalcostigma_stanleyi,FruiNect,Midhight,0.763,1.014,0.197,0.256,1.820,1.708,1.587
45,Chamaeza_campanisona,Invertebrate,ground,1.957,1.159,0.798,0.910,1.982,1.735,1.122
46,Chamaeza_mollissima,Invertebrate,ground,1.857,1.167,0.790,0.879,1.982,1.892,0.995
47,Chiroxiphia_boliviana,Omnivore,Understory,1.234,0.864,0.619,0.744,1.822,1.669,1.018
48,Chlorophonia_cyanea,FruiNect,Canopy,1.146,0.808,0.608,0.785,1.771,1.534,1.200
49,Chlorornis_riefferii,Omnivore,Midhight,1.724,1.125,0.987,0.950,2.027,1.956,1.273
50,Chlorospingus_ophthalmicus,Invertebrate,All,1.301,0.996,0.788,0.756,1.825,1.802,0.998
51,Chlorospingus_parvirostris,Invertebrate,Canopy,1.380,1.020,0.765,0.787,1.854,1.786,1.030
