0,1e-06
0.10468,1.0212e-06
0.20936,1.0428e-06
0.31404,1.0648e-06
0.41872,1.0873e-06
0.5234,1.1104e-06
0.62808,1.1338e-06
0.73276,1.1578e-06
0.83744,1.1823e-06
0.94212,1.2073e-06
1.0468,1.2329e-06
1.1515,1.259e-06
1.2562,1.2856e-06
1.3608,1.3128e-06
1.4655,1.3406e-06
1.5702,1.3689e-06
1.6749,1.3979e-06
1.7796,1.4275e-06
1.8842,1.4577e-06
1.9889,1.4885e-06
2.0936,1.52e-06
2.1983,1.5522e-06
2.303,1.585e-06
2.4077,1.6185e-06
2.5123,1.6528e-06
2.617,1.6877e-06
2.7217,1.7234e-06
2.8264,1.7599e-06
2.9311,1.7971e-06
3.0357,1.8352e-06
3.1404,1.874e-06
3.2451,1.9136e-06
3.3498,1.9541e-06
3.4545,1.9955e-06
3.5591,2.0377e-06
3.6638,2.0808e-06
3.7685,2.1248e-06
3.8732,2.1698e-06
3.9779,2.2157e-06
4.0825,2.2625e-06
4.1872,2.3104e-06
4.2919,2.3593e-06
4.3966,2.4092e-06
4.5013,2.4602e-06
4.6059,2.5122e-06
4.7106,2.5654e-06
4.8153,2.6196e-06
4.92,2.675e-06
5.0247,2.7316e-06
5.1293,2.7894e-06
5.234,2.8484e-06
5.3387,2.9087e-06
5.4434,2.9702e-06
5.5481,3.0331e-06
5.6527,3.0972e-06
5.7574,3.1628e-06
5.8621,3.2297e-06
5.9668,3.298e-06
6.0715,3.3678e-06
6.1761,3.439e-06
6.2808,3.5118e-06
6.3855,3.586e-06
6.4902,3.6619e-06
6.5949,3.7394e-06
6.6996,3.8185e-06
6.8042,3.8993e-06
6.9089,3.9818e-06
7.0136,4.066e-06
7.1183,4.152e-06
7.223,4.2398e-06
7.3276,4.3295e-06
7.4323,4.4211e-06
7.537,4.5146e-06
7.6417,4.6101e-06
7.7464,4.7077e-06
7.851,4.8073e-06
7.9557,4.909e-06
8.0604,5.0128e-06
8.1651,5.1188e-06
8.2698,5.2271e-06
8.3744,5.3377e-06
8.4791,5.4506e-06
8.5838,5.5659e-06
8.6885,5.6836e-06
8.7932,5.8039e-06
8.8978,5.9267e-06
9.0025,6.052e-06
9.1072,6.18e-06
9.2119,6.3108e-06
9.3166,6.4443e-06
9.4212,6.5806e-06
9.5259,6.7198e-06
9.6306,6.8619e-06
9.7353,7.0071e-06
9.84,7.1553e-06
9.9446,7.3066e-06
10.049,7.4612e-06
10.154,7.619e-06
10.259,7.7802e-06
10.363,7.9448e-06
10.468,8.1128e-06
10.573,8.2844e-06
10.677,8.4596e-06
10.782,8.6386e-06
10.887,8.8213e-06
10.991,9.0079e-06
11.096,9.1984e-06
11.201,9.393e-06
11.305,9.5917e-06
11.41,9.7945e-06
11.515,1.0002e-05
11.62,1.0213e-05
11.724,1.0429e-05
11.829,1.065e-05
11.934,1.0875e-05
12.038,1.1105e-05
12.143,1.134e-05
12.248,1.158e-05
12.352,1.1825e-05
12.457,1.2075e-05
12.562,1.233e-05
12.666,1.2591e-05
12.771,1.2857e-05
12.876,1.3129e-05
12.98,1.3407e-05
13.085,1.369e-05
13.19,1.398e-05
13.294,1.4276e-05
13.399,1.4578e-05
13.504,1.4886e-05
13.608,1.5201e-05
13.713,1.5522e-05
13.818,1.585e-05
13.923,1.6186e-05
14.027,1.6528e-05
14.132,1.6877e-05
14.237,1.7234e-05
14.341,1.7599e-05
14.446,1.7971e-05
14.551,1.8351e-05
14.655,1.8739e-05
14.76,1.9135e-05
14.865,1.954e-05
14.969,1.9953e-05
15.074,2.0375e-05
15.179,2.0806e-05
15.283,2.1246e-05
15.388,2.1695e-05
15.493,2.2153e-05
15.597,2.2622e-05
15.702,2.31e-05
15.807,2.3589e-05
15.911,2.4087e-05
16.016,2.4597e-05
16.121,2.5117e-05
16.225,2.5648e-05
16.33,2.619e-05
16.435,2.6743e-05
16.54,2.7309e-05
16.644,2.7886e-05
16.749,2.8476e-05
16.854,2.9078e-05
16.958,2.9692e-05
17.063,3.032e-05
17.168,3.0961e-05
17.272,3.1615e-05
17.377,3.2284e-05
17.482,3.2966e-05
17.586,3.3663e-05
17.691,3.4374e-05
17.796,3.5101e-05
17.9,3.5843e-05
18.005,3.66e-05
18.11,3.7374e-05
18.214,3.8164e-05
18.319,3.897e-05
18.424,3.9794e-05
18.528,4.0635e-05
18.633,4.1493e-05
18.738,4.237e-05
18.842,4.3265e-05
18.947,4.418e-05
19.052,4.5113e-05
19.157,4.6066e-05
19.261,4.704e-05
19.366,4.8034e-05
19.471,4.9048e-05
19.575,5.0085e-05
19.68,5.1143e-05
19.785,5.2223e-05
19.889,5.3326e-05
19.994,5.4453e-05
20.099,5.5603e-05
20.203,5.6777e-05
20.308,5.7977e-05
20.413,5.9201e-05
20.517,6.0452e-05
20.622,6.1728e-05
20.727,6.3032e-05
20.831,6.4363e-05
20.936,6.5722e-05
21.041,6.711e-05
21.145,6.8527e-05
21.25,6.9974e-05
21.355,7.1452e-05
21.46,7.296e-05
21.564,7.45e-05
21.669,7.6073e-05
21.774,7.7679e-05
21.878,7.9319e-05
21.983,8.0993e-05
22.088,8.2703e-05
22.192,8.4448e-05
22.297,8.623e-05
22.402,8.805e-05
22.506,8.9908e-05
22.611,9.1805e-05
22.716,9.3742e-05
22.82,9.572e-05
22.925,9.774e-05
23.03,9.9802e-05
23.134,0.00010191
23.239,0.00010406
23.344,0.00010625
23.448,0.00010849
23.553,0.00011078
23.658,0.00011312
23.762,0.0001155
23.867,0.00011794
23.972,0.00012042
24.077,0.00012296
24.181,0.00012556
24.286,0.0001282
24.391,0.0001309
24.495,0.00013366
24.6,0.00013648
24.705,0.00013936
24.809,0.00014229
24.914,0.00014529
25.019,0.00014835
25.123,0.00015148
25.228,0.00015467
25.333,0.00015792
25.437,0.00016125
25.542,0.00016464
25.647,0.00016811
25.751,0.00017165
25.856,0.00017526
25.961,0.00017895
26.065,0.00018272
26.17,0.00018656
26.275,0.00019049
26.379,0.0001945
26.484,0.00019859
26.589,0.00020277
26.694,0.00020703
26.798,0.00021138
26.903,0.00021583
27.008,0.00022037
27.112,0.000225
27.217,0.00022973
27.322,0.00023455
27.426,0.00023948
27.531,0.00024451
27.636,0.00024965
27.74,0.00025489
27.845,0.00026025
27.95,0.00026571
28.054,0.00027129
28.159,0.00027698
28.264,0.00028279
28.368,0.00028873
28.473,0.00029478
28.578,0.00030097
28.682,0.00030728
28.787,0.00031372
28.892,0.0003203
28.996,0.00032701
29.101,0.00033386
29.206,0.00034086
29.311,0.00034799
29.415,0.00035528
29.52,0.00036272
29.625,0.00037031
29.729,0.00037806
29.834,0.00038597
29.939,0.00039404
30.043,0.00040228
30.148,0.00041069
30.253,0.00041928
30.357,0.00042804
30.462,0.00043698
30.567,0.00044611
30.671,0.00045542
30.776,0.00046493
30.881,0.00047463
30.985,0.00048453
31.09,0.00049464
31.195,0.00050495
31.299,0.00051547
31.404,0.00052621
31.509,0.00053717
31.614,0.00054836
31.718,0.00055977
31.823,0.00057142
31.928,0.0005833
32.032,0.00059543
32.137,0.00060781
32.242,0.00062044
32.346,0.00063332
32.451,0.00064647
32.556,0.00065989
32.66,0.00067358
32.765,0.00068754
32.87,0.0007018
32.974,0.00071634
33.079,0.00073117
33.184,0.0007463
33.288,0.00076175
33.393,0.0007775
33.498,0.00079357
33.602,0.00080996
33.707,0.00082669
33.812,0.00084375
33.916,0.00086116
34.021,0.00087891
34.126,0.00089702
34.231,0.00091549
34.335,0.00093434
34.44,0.00095356
34.545,0.00097316
34.649,0.00099315
34.754,0.0010135
34.859,0.0010343
34.963,0.0010556
35.068,0.0010772
35.173,0.0010992
35.277,0.0011217
35.382,0.0011447
35.487,0.0011681
35.591,0.0011919
35.696,0.0012163
35.801,0.0012411
35.905,0.0012663
36.01,0.0012921
36.115,0.0013184
36.219,0.0013452
36.324,0.0013725
36.429,0.0014004
36.533,0.0014288
36.638,0.0014577
36.743,0.0014872
36.848,0.0015172
36.952,0.0015479
37.057,0.0015791
37.162,0.0016109
37.266,0.0016434
37.371,0.0016764
37.476,0.0017101
37.58,0.0017444
37.685,0.0017794
37.79,0.0018151
37.894,0.0018514
37.999,0.0018883
38.104,0.001926
38.208,0.0019644
38.313,0.0020035
38.418,0.0020433
38.522,0.0020839
38.627,0.0021252
38.732,0.0021673
38.836,0.0022101
38.941,0.0022538
39.046,0.0022982
39.151,0.0023435
39.255,0.0023895
39.36,0.0024364
39.465,0.0024841
39.569,0.0025327
39.674,0.0025822
39.779,0.0026325
39.883,0.0026838
39.988,0.0027359
40.093,0.0027889
40.197,0.0028429
40.302,0.0028978
40.407,0.0029537
40.511,0.0030106
40.616,0.0030684
40.721,0.0031272
40.825,0.003187
40.93,0.0032478
41.035,0.0033097
41.139,0.0033726
41.244,0.0034365
41.349,0.0035015
41.453,0.0035676
41.558,0.0036347
41.663,0.003703
41.768,0.0037723
41.872,0.0038428
41.977,0.0039144
42.082,0.0039872
42.186,0.004061
42.291,0.0041361
42.396,0.0042123
42.5,0.0042897
42.605,0.0043683
42.71,0.004448
42.814,0.004529
42.919,0.0046112
43.024,0.0046946
43.128,0.0047792
43.233,0.0048651
43.338,0.0049522
43.442,0.0050405
43.547,0.0051301
43.652,0.005221
43.756,0.0053131
43.861,0.0054065
43.966,0.0055011
44.07,0.005597
44.175,0.0056942
44.28,0.0057927
44.385,0.0058924
44.489,0.0059934
44.594,0.0060957
44.699,0.0061992
44.803,0.006304
44.908,0.0064101
45.013,0.0065175
45.117,0.0066261
45.222,0.0067359
45.327,0.006847
45.431,0.0069593
45.536,0.0070728
45.641,0.0071876
45.745,0.0073035
45.85,0.0074207
45.955,0.007539
46.059,0.0076585
46.164,0.0077791
46.269,0.0079008
46.373,0.0080237
46.478,0.0081477
46.583,0.0082727
46.688,0.0083987
46.792,0.0085258
46.897,0.0086539
47.002,0.0087829
47.106,0.0089129
47.211,0.0090438
47.316,0.0091755
47.42,0.0093082
47.525,0.0094416
47.63,0.0095758
47.734,0.0097107
47.839,0.0098464
47.944,0.0099827
48.048,0.01012
48.153,0.010257
48.258,0.010395
48.362,0.010534
48.467,0.010672
48.572,0.010812
48.676,0.010951
48.781,0.011091
48.886,0.011231
48.99,0.011372
49.095,0.011512
49.2,0.011653
49.305,0.011793
49.409,0.011933
49.514,0.012074
49.619,0.012214
49.723,0.012353
49.828,0.012493
49.933,0.012632
50.037,0.01277
50.142,0.012908
50.247,0.013045
50.351,0.013182
50.456,0.013318
50.561,0.013453
50.665,0.013587
50.77,0.01372
50.875,0.013852
50.979,0.013983
51.084,0.014112
51.189,0.014241
51.293,0.014367
51.398,0.014493
51.503,0.014616
51.607,0.014738
51.712,0.014859
51.817,0.014977
51.922,0.015094
52.026,0.015209
52.131,0.015321
52.236,0.015432
52.34,0.01554
52.445,0.015646
52.55,0.01575
52.654,0.015851
52.759,0.015949
52.864,0.016045
52.968,0.016139
53.073,0.016229
53.178,0.016317
53.282,0.016402
53.387,0.016484
53.492,0.016562
53.596,0.016638
53.701,0.016711
53.806,0.01678
53.91,0.016846
54.015,0.016909
54.12,0.016969
54.224,0.017025
54.329,0.017077
54.434,0.017126
54.539,0.017172
54.643,0.017214
54.748,0.017252
54.853,0.017287
54.957,0.017317
55.062,0.017345
55.167,0.017368
55.271,0.017388
55.376,0.017404
55.481,0.017416
55.585,0.017424
55.69,0.017428
55.795,0.017429
55.899,0.017427
56.004,0.017421
56.109,0.017413
56.213,0.017401
56.318,0.017387
56.423,0.017369
56.527,0.017349
56.632,0.017326
56.737,0.0173
56.842,0.017271
56.946,0.017239
57.051,0.017204
57.156,0.017166
57.26,0.017126
57.365,0.017083
57.47,0.017037
57.574,0.016988
57.679,0.016937
57.784,0.016883
57.888,0.016826
57.993,0.016767
58.098,0.016705
58.202,0.016641
58.307,0.016574
58.412,0.016505
58.516,0.016433
58.621,0.016359
58.726,0.016283
58.83,0.016205
58.935,0.016124
59.04,0.016041
59.144,0.015956
59.249,0.01587
59.354,0.015781
59.459,0.01569
59.563,0.015597
59.668,0.015503
59.773,0.015406
59.877,0.015308
59.982,0.015209
60.087,0.015107
60.191,0.015004
60.296,0.0149
60.401,0.014794
60.505,0.014687
60.61,0.014579
60.715,0.014469
60.819,0.014358
60.924,0.014246
61.029,0.014132
61.133,0.014018
61.238,0.013903
61.343,0.013787
61.447,0.013669
61.552,0.013551
61.657,0.013433
61.761,0.013313
61.866,0.013193
61.971,0.013072
62.076,0.012951
62.18,0.012829
62.285,0.012707
62.39,0.012584
62.494,0.012461
62.599,0.012338
62.704,0.012215
62.808,0.012091
62.913,0.011967
63.018,0.011843
63.122,0.011719
63.227,0.011594
63.332,0.01147
63.436,0.011346
63.541,0.011222
63.646,0.011098
63.75,0.010974
63.855,0.010851
63.96,0.010727
64.064,0.010604
64.169,0.010482
64.274,0.010359
64.379,0.010237
64.483,0.010116
64.588,0.0099948
64.693,0.0098742
64.797,0.0097541
64.902,0.0096345
65.007,0.0095155
65.111,0.0093971
65.216,0.0092793
65.321,0.0091622
65.425,0.0090457
65.53,0.0089299
65.635,0.0088148
65.739,0.0087004
65.844,0.0085868
65.949,0.0084739
66.053,0.0083619
66.158,0.0082506
66.263,0.0081402
66.367,0.0080306
66.472,0.0079218
66.577,0.0078139
66.681,0.0077069
66.786,0.0076008
66.891,0.0074955
66.996,0.0073912
67.1,0.0072878
67.205,0.0071854
67.31,0.0070839
67.414,0.0069833
67.519,0.0068837
67.624,0.006785
67.728,0.0066873
67.833,0.0065906
67.938,0.0064949
68.042,0.0064001
68.147,0.0063064
68.252,0.0062136
68.356,0.0061218
68.461,0.006031
68.566,0.0059412
68.67,0.0058524
68.775,0.0057646
68.88,0.0056778
68.984,0.005592
69.089,0.0055071
69.194,0.0054233
69.298,0.0053405
69.403,0.0052586
69.508,0.0051777
69.613,0.0050979
69.717,0.005019
69.822,0.004941
69.927,0.0048641
70.031,0.0047881
70.136,0.0047131
70.241,0.004639
70.345,0.0045659
70.45,0.0044938
70.555,0.0044226
70.659,0.0043523
70.764,0.004283
70.869,0.0042146
70.973,0.0041471
71.078,0.0040805
71.183,0.0040148
71.287,0.0039501
71.392,0.0038862
71.497,0.0038232
71.601,0.0037611
71.706,0.0036999
71.811,0.0036395
71.916,0.00358
72.02,0.0035214
72.125,0.0034635
72.23,0.0034066
72.334,0.0033504
72.439,0.003295
72.544,0.0032405
72.648,0.0031868
72.753,0.0031338
72.858,0.0030817
72.962,0.0030303
73.067,0.0029797
73.172,0.0029298
73.276,0.0028807
73.381,0.0028324
73.486,0.0027848
73.59,0.0027379
73.695,0.0026917
73.8,0.0026462
73.904,0.0026014
74.009,0.0025573
74.114,0.0025139
74.218,0.0024712
74.323,0.0024292
74.428,0.0023878
74.533,0.002347
74.637,0.0023069
74.742,0.0022675
74.847,0.0022286
74.951,0.0021904
75.056,0.0021528
75.161,0.0021158
75.265,0.0020793
75.37,0.0020435
75.475,0.0020082
75.579,0.0019735
75.684,0.0019394
75.789,0.0019058
75.893,0.0018728
75.998,0.0018403
76.103,0.0018084
76.207,0.0017769
76.312,0.001746
76.417,0.0017156
76.521,0.0016857
76.626,0.0016563
76.731,0.0016273
76.835,0.0015989
76.94,0.0015709
77.045,0.0015434
77.15,0.0015163
77.254,0.0014897
77.359,0.0014636
77.464,0.0014379
77.568,0.0014126
77.673,0.0013877
77.778,0.0013633
77.882,0.0013393
77.987,0.0013156
78.092,0.0012924
78.196,0.0012696
78.301,0.0012471
78.406,0.0012251
78.51,0.0012034
78.615,0.0011821
78.72,0.0011611
78.824,0.0011406
78.929,0.0011203
79.034,0.0011004
79.138,0.0010809
79.243,0.0010617
79.348,0.0010428
79.452,0.0010242
79.557,0.001006
79.662,0.00098805
79.767,0.00097044
79.871,0.00095313
79.976,0.00093612
80.081,0.00091941
80.185,0.00090299
80.29,0.00088685
80.395,0.00087099
80.499,0.00085541
80.604,0.0008401
80.709,0.00082506
80.813,0.00081028
80.918,0.00079576
81.023,0.00078149
81.127,0.00076748
81.232,0.00075371
81.337,0.00074018
81.441,0.00072689
81.546,0.00071383
81.651,0.000701
81.755,0.0006884
81.86,0.00067601
81.965,0.00066385
82.07,0.0006519
82.174,0.00064017
82.279,0.00062864
82.384,0.00061731
82.488,0.00060619
82.593,0.00059526
82.698,0.00058452
82.802,0.00057398
82.907,0.00056362
83.012,0.00055345
83.116,0.00054345
83.221,0.00053364
83.326,0.000524
83.43,0.00051453
83.535,0.00050523
83.64,0.00049609
