Block,Treatment,Female,Dish,trait,y,n
1,Monandry,1,3,1,212,19
1,Monandry,1,3,2,170,42
1,Monandry,1,3,3,45,90
1,Monandry,1,3,4,13,2
1,Polyandry,1,4,1,77,2
1,Polyandry,1,4,2,68,9
1,Polyandry,1,4,3,21,24
1,Polyandry,1,4,4,4,1
1,Monandry,2,7,1,244,8
1,Monandry,2,7,2,191,53
1,Monandry,2,7,3,67,68
1,Monandry,2,7,4,12,3
1,Polyandry,2,8,1,96,0
1,Polyandry,2,8,2,88,8
1,Polyandry,2,8,3,21,24
1,Polyandry,2,8,4,5,0
1,Monandry,3,11,1,224,23
1,Monandry,3,11,2,164,60
1,Monandry,3,11,3,85,50
1,Monandry,3,11,4,15,0
1,Polyandry,3,12,1,84,0
1,Polyandry,3,12,2,70,14
1,Polyandry,3,12,3,28,17
1,Polyandry,3,12,4,4,1
2,Monandry,4,15,1,232,68
2,Monandry,4,15,2,170,62
2,Monandry,4,15,3,78,57
2,Monandry,4,15,4,15,0
2,Polyandry,4,16,1,77,29
2,Polyandry,4,16,2,69,8
2,Polyandry,4,16,3,22,23
2,Polyandry,4,16,4,5,0
2,Monandry,5,19,1,215,225
2,Monandry,5,19,2,170,45
2,Monandry,5,19,3,77,58
2,Monandry,5,19,4,15,0
2,Polyandry,5,20,1,70,34
2,Polyandry,5,20,2,60,10
2,Polyandry,5,20,3,32,13
2,Polyandry,5,20,4,5,0
2,Monandry,6,23,1,256,23
2,Monandry,6,23,2,164,92
2,Monandry,6,23,3,87,48
2,Monandry,6,23,4,15,0
2,Polyandry,6,24,1,86,2
2,Polyandry,6,24,2,70,16
2,Polyandry,6,24,3,31,14
2,Polyandry,6,24,4,4,1
3,Monandry,7,27,1,247,10
3,Monandry,7,27,2,200,47
3,Monandry,7,27,3,43,92
3,Monandry,7,27,4,13,2
3,Polyandry,7,28,1,63,0
3,Polyandry,7,28,2,58,5
3,Polyandry,7,28,3,14,31
3,Polyandry,7,28,4,5,0
3,Monandry,8,31,1,221,3
3,Monandry,8,31,2,174,47
3,Monandry,8,31,3,62,73
3,Monandry,8,31,4,14,1
3,Polyandry,8,32,1,88,0
3,Polyandry,8,32,2,65,23
3,Polyandry,8,32,3,18,27
3,Polyandry,8,32,4,4,1
3,Monandry,9,35,1,255,26
3,Monandry,9,35,2,210,45
3,Monandry,9,35,3,68,67
3,Monandry,9,35,4,14,1
3,Polyandry,9,36,1,78,3
3,Polyandry,9,36,2,70,8
3,Polyandry,9,36,3,29,16
3,Polyandry,9,36,4,5,0
4,Monandry,10,39,1,223,7
4,Monandry,10,39,2,178,45
4,Monandry,10,39,3,66,69
4,Monandry,10,39,4,14,1
4,Polyandry,10,40,1,74,0
4,Polyandry,10,40,2,66,8
4,Polyandry,10,40,3,32,13
4,Polyandry,10,40,4,5,0
4,Monandry,11,43,1,239,3
4,Monandry,11,43,2,196,43
4,Monandry,11,43,3,62,73
4,Monandry,11,43,4,13,2
4,Polyandry,11,44,1,77,0
4,Polyandry,11,44,2,68,9
4,Polyandry,11,44,3,22,23
4,Polyandry,11,44,4,5,0
4,Monandry,12,47,1,232,73
4,Monandry,12,47,2,185,47
4,Monandry,12,47,3,98,37
4,Monandry,12,47,4,14,1
4,Polyandry,12,48,1,80,10
4,Polyandry,12,48,2,63,17
4,Polyandry,12,48,3,36,9
4,Polyandry,12,48,4,5,0
5,Monandry,13,51,1,265,14
5,Monandry,13,51,2,210,55
5,Monandry,13,51,3,84,51
5,Monandry,13,51,4,15,0
5,Polyandry,13,52,1,70,0
5,Polyandry,13,52,2,64,6
5,Polyandry,13,52,3,20,25
5,Polyandry,13,52,4,5,0
5,Monandry,14,55,1,226,15
5,Monandry,14,55,2,174,52
5,Monandry,14,55,3,39,96
5,Monandry,14,55,4,13,2
5,Polyandry,14,56,1,95,0
5,Polyandry,14,56,2,73,22
5,Polyandry,14,56,3,17,28
5,Polyandry,14,56,4,5,0
5,Monandry,15,59,1,237,43
5,Monandry,15,59,2,190,47
5,Monandry,15,59,3,49,86
5,Monandry,15,59,4,15,0
5,Polyandry,15,60,1,88,2
5,Polyandry,15,60,2,77,11
5,Polyandry,15,60,3,19,26
5,Polyandry,15,60,4,5,0
