ID,Group,LSc,LSr,BSTpr,"BSTif,tr",MeAad,MeAav,MeApd,MeApv,MPN,PVHpar,PVHmag,rVMHvl,rVMHdm,cVMHvl,TU,DMHa,DMHc,LHAjp,LHAjd,LHAjvd,LHAjvv,LHAsf,PMD,PMV,rPAGdm,rPAGdl,rPAGl,cPAGdm,cPAGdl,cPAGl,cPAGvl
SSag01,1Exp,5,230.725,326.884,198.789,395.688,396.944,295.567,242.787,128.735,3589.107,5095.977,339.736,0,253.335,131.173,299.718,590.171,279.346,266.054,161.765,156.221,194.63,185.625,334.769,137.253,0,140.278,149.821,39.017,134.289,148.556
SSag05,1Exp,31,444.065,355.252,184.619,380.77,349.091,232.7,221.074,79.96,2230.197,2124.042,508.027,21.952,193.086,278.294,262.726,223.407,144.683,345.362,138.027,256.23,141.537,192.275,146.152,390.686,44.548,191.735,90.802,16.22,103.288,83.8
SSag06,1Exp,8,343.807,339.153,262.775,539.41,476.413,309.483,333.249,143.66,1195.079,1815.169,624.272,69.253,308.89,380.572,215.839,179.304,255.384,283.649,414.137,228.081,194.55,155.031,86.175,203.389,56.839,112.53,142.994,23.897,131.573,213.607
SSag10,1Exp,6,349.691,216.346,96.732,104.885,150.058,193.884,130.118,54.959,564.1,452.344,217.779,19.821,442.34,98.95,128.726,175.42,227.956,199.89,115.567,110.685,148.362,117.622,79.898,95.839,14.192,75.677,90.428,13.939,93.504,98.708
SSag13,1Exp,44,185.426,159.607,64.984,116.928,114.976,142.722,178.403,74.133,306.529,300.697,279.333,13.154,106.315,124.797,101.205,178.08,138.773,194.606,117.829,134.218,139.382,219.784,104.854,85.032,27.977,108.695,78.759,5.997,94.612,98.696
SSag14,1Exp,2,148.984,140.517,91.307,330.602,228.915,226.786,233.135,20.211,91.605,155.956,291.081,9.907,81.611,121.031,180.86,104.957,82.587,176.264,200.633,111.981,139.304,262.749,82.053,152.593,23.22,116.959,65.58,0,81.999,77.339
SSag16,1Exp,38,120.059,151.335,73.909,150.359,103.824,131.266,77.09,87.607,166.488,290.779,288.844,0,91.092,121.266,173.269,213.827,158.578,150.302,109.596,120.084,120.882,406.976,199.358,175.143,32.181,138.66,104.731,13.01,132.538,185.531
RS06,Restraint,36,22.156,17.791,3.485,100.535,90.744,53.964,72.246,45.162,1142.122,1064.113,29.077,18.179,85.25,73.56,397.945,233.581,147.961,161.325,83.781,34.024,33.913,191.994,17.478,61.945,18.963,73.774,32.099,23.825,13.574,34.594
RS09,Restraint,39,99.973,45.681,46.128,72.068,71.895,34.84,42.674,63.207,603.087,1269.946,13.694,14.896,13.528,38.508,194.584,156.935,227.581,159.709,26.61,34.355,10.844,113.438,16.373,16.745,0,49.873,64.439,5.776,25.88,65.438
RS11,Restraint,40,76.472,4.568,3.386,34.789,34.061,19.298,27.415,61.046,1217.138,2071.322,39.661,14.432,5.779,51.536,504.918,354.559,179.844,251.516,78.051,81.111,44.131,437.098,45.871,106.894,27.96,97.984,88.052,0,19.274,65.701
RS12,Restraint,41,239.363,45.15,23.825,30.939,18.586,36.879,14.154,110.963,1232.907,793.644,16.434,11.011,27.811,56.388,526.086,344.957,106.159,186.072,61.072,82.634,56.725,254.053,12.066,84.835,26.688,103.568,54.523,15.709,22.992,77.878
RS13,Restraint,46,165.39,74.801,29.748,80.168,75.676,25.622,54.504,288.736,984.979,945.864,32.7,0,28.666,63.26,309.577,315.142,243.995,304.574,62.197,61.784,68.51,251.836,14.735,75.867,38.4,96.922,3.864,4.948,51.81,136.718
RS14,Restraint,49,53.675,23.835,38.218,85.689,29.055,39.866,51.023,52.906,1077.491,1485.08,45.846,9.144,24.154,38.287,251.775,162.58,398.257,158.343,72.625,19.792,53.663,131.925,15.598,131.016,47.539,92.516,0,0,40.494,94.922
RS07,Restraint,50,51.658,92.504,54.716,84.591,78.041,84.691,51.36,133.927,1002.862,1658.531,48.167,15.779,34.697,49.128,203.894,212.317,108.915,173.556,62.802,54.109,36.889,118.925,10.002,73.078,40.473,83.728,18.689,6.863,11.228,49.359
