Sample,Treatment,Cq mean,Cq Std. Dev,SQ mean,SQ Std. Dev,GE,GE Std. Dev,RSD
HI1A,Bd,27.27,0.13,83.53,7.59,16706,1518,9
HI1B,Bd,27.47,0.09,72.35,4.83,14471,965,7
HI1C,Bd,27.49,0.01,70.95,0.61,14191,123,1
HI1D,Bd,27.08,0.01,95.32,0.79,19065,157,1
HI1E,Bd,27.26,0.05,83.72,3.05,16745,610,4
HI1F,Bd,26.83,0.03,113.79,2.59,22757,517,2
HI2A,Bd + HI,27.49,0.05,71.24,2.43,14249,486,3
HI2B,Bd + HI,26.76,0.09,119.68,7.51,23936,1503,6
HI2C,Bd + HI,26.84,0.14,113.55,11.2,22710,2240,10
HI2D,Bd + HI,27.09,0,94.82,0.11,18965,22,0
HI2E,Bd + HI,26.85,0.02,112.21,1.69,22441,338,2
HI2F,Bd + HI,27.54,0.02,68.6,1.02,13720,205,1
