Species,Pop,Mass,Fem,Tib,Meta,Phal,Calc,Ratio,Ratio2
DISP,Rodeo,95.68,24.55,43.62,24.01,14.52,6.87,0.219699392,4.551673945
DISP,Animas,127.41,28.54,49.14,26.78,15,6.81,0.19865811,5.033773862
DIME,Rodeo,45.82,19.56,33.02,20.08,11.35,4.34,0.168510969,5.934331797
DISP,Animas,89.42,24.77,45.06,24.77,12.54,6.35,0.204574742,4.888188976
DIME,Rodeo,25.18,16.04,27.38,19.35,10.29,4.62,0.18860992,5.301948052
DISP,Rodeo,113.65,27.5,45.31,25.93,15.83,6.65,0.196483971,5.089473684
DIME,Rodeo,44.14,18.73,33.43,19.72,11.34,4.04,0.159117763,6.284653465
DIME,Rodeo,46.84,17.36,30.96,20.71,12.39,5.28,0.196246051,5.095643939
DISP,Animas,118.57,29.41,44.82,26.6,17.12,NA,NA,NA
DIME,Zzyzx,30.82,17.53,31.64,19.8,10.61,4.63,0.184425413,5.42224622
DIME,Zzyzx,34.22,18.31,30.57,19.37,10.45,3.93,0.159788575,6.25826972
DIDE,Zzyzx,118.1,25.56,43.99,25.48,18.8,5.62,0.161123853,6.206405694
DIDE,Zzyzx,98.31,25.73,46.02,26.83,17.59,5.71,0.160280702,6.239054291
DIDE,Zzyzx,86.12,23.51,42.28,26.06,18.03,6.16,0.175623664,5.693993506
DIDE,Zzyzx,90.9,25.81,46.2,25.53,17.12,5.36,0.157230859,6.360074627
DIDE,Zzyzx,95.4,26.11,47.22,26.56,18.63,6.12,0.170592334,5.861928105
DISI,RJER,62.74,22.4,38.11,23.21,12.65,4.72,0.159810394,6.257415254
DISI,RJER,65.35,23.28,36.52,21.88,13.41,4.89,0.171068742,5.845603272
