plot,nitrogen,above,below1,below2,belowmean,proplight
1,1,1654,171,357,264,0.159613059
2,2,1677,348,353,350.5,0.209004174
3,4,1689,272,237,254.5,0.150680876
4,8,1730,140,116,128,0.073988439
5,12,1734,75,70,72.5,0.041810842
6,0,1726,760,576,668,0.387022016
7,0,1683,349,382,365.5,0.217171717
8,8,1677,90,32,61,0.036374478
9,12,1637,89,87,88,0.053756872
10,2,1667,369,231,300,0.179964007
11,1,1626,227,250,238.5,0.146678967
12,4,1752,114,108,111,0.063356164
13,0,1650,324,265,294.5,0.178484848
14,12,1702,71,26,48.5,0.028495887
15,1,1740,197,163,180,0.103448276
16,4,1737,120,101,110.5,0.063615429
17,2,1734,213,193,203,0.117070358
18,8,1718,137,90,113.5,0.066065192
