ID,Day,Treatment,Population,Species,Date,Mass,SVL,Length,Proportion Basking,Body Temp
6,1,Prolonged,Low,metallicus,29/11/2010,3.73,60,120,0.41,27.6
6,2,Prolonged,Low,metallicus,29/11/2010,3.73,60,120,0.67,31.9
6,3,Prolonged,Low,metallicus,29/11/2010,3.73,60,120,0.48,26.7
6,4,Prolonged,Low,metallicus,29/11/2010,3.73,60,120,0.26,NA
6,5,Prolonged,Low,metallicus,29/11/2010,3.73,60,120,0.48,NA
6,6,Prolonged,Low,metallicus,29/11/2010,3.73,60,120,0.44,NA
6,7,Prolonged,Low,metallicus,29/11/2010,3.73,60,120,0.56,NA
6,8,Prolonged,Low,metallicus,29/11/2010,3.73,60,120,0.67,NA
1000,1,Prolonged,Low,metallicus,11/12/2010,2.47,50,115,0.67,27.8
1000,2,Prolonged,Low,metallicus,8/12/2010,2.47,50,115,0.37,31.1
1000,3,Prolonged,Low,metallicus,8/12/2010,2.47,50,115,0.26,28.3
1000,4,Prolonged,Low,metallicus,8/12/2010,2.47,50,115,0.37,NA
1000,5,Prolonged,Low,metallicus,8/12/2010,2.47,50,115,0.48,NA
1000,6,Prolonged,Low,metallicus,8/12/2010,2.47,50,115,0.41,NA
1000,7,Prolonged,Low,metallicus,8/12/2010,2.47,50,115,0.3,NA
1000,8,Prolonged,Low,metallicus,8/12/2010,2.47,50,115,0.67,NA
1001,1,Reduced,Low,ocellatus,8/12/2010,4.95,63,125,NA,28.5
1001,2,Reduced,Low,ocellatus,8/12/2010,4.95,63,125,NA,26.3
1001,3,Reduced,Low,ocellatus,8/12/2010,4.95,63,125,NA,25.3
1001,4,Reduced,Low,ocellatus,8/12/2010,4.95,63,125,NA,NA
1001,5,Reduced,Low,ocellatus,8/12/2010,4.95,63,125,NA,NA
1001,6,Reduced,Low,ocellatus,8/12/2010,4.95,63,125,NA,NA
1001,7,Reduced,Low,ocellatus,8/12/2010,4.95,63,125,NA,NA
1001,8,Reduced,Low,ocellatus,8/12/2010,4.95,63,125,NA,NA
1002,1,Prolonged,Low,metallicus,8/12/2010,2.89,52,122,0.26,27.2
1002,2,Prolonged,Low,metallicus,8/12/2010,2.89,52,122,0.78,32.3
1002,3,Prolonged,Low,metallicus,8/12/2010,2.89,52,122,0.63,27.3
1002,4,Prolonged,Low,metallicus,8/12/2010,2.89,52,122,0.26,NA
1002,5,Prolonged,Low,metallicus,8/12/2010,2.89,52,122,0.56,NA
1002,6,Prolonged,Low,metallicus,8/12/2010,2.89,52,122,0.59,NA
1002,7,Prolonged,Low,metallicus,8/12/2010,2.89,52,122,0.81,NA
1002,8,Prolonged,Low,metallicus,8/12/2010,2.89,52,122,0.48,NA
1003,1,Prolonged,High,metallicus,10/12/2010,3.24,58,111,0.7,29.5
1003,2,Prolonged,High,metallicus,10/12/2010,3.24,58,111,0.59,29.4
1003,3,Prolonged,High,metallicus,10/12/2010,3.24,58,111,0.48,28.4
1003,4,Prolonged,High,metallicus,10/12/2010,3.24,58,111,0.74,NA
1003,5,Prolonged,High,metallicus,10/12/2010,3.24,58,111,0.48,NA
