No.,Sex,Color,SL,Eye,Tank,Condition,Parent,logSL
1,Male,Red,27.386,2.285,4C,Clear,pair4,1.437528604
2,Male,Red,28.008,2.466,4C,Clear,pair4,1.447282098
3,Male,Red,28.805,2.491,4C,Clear,pair4,1.45946788
4,Male,Red,24.245,2.26,4C,Clear,pair4,1.384622188
5,Male,Red,25.782,2.205,4C,Clear,pair4,1.411316604
6,Female,,25.903,2.227,4C,Clear,pair4,1.413350066
7,Female,,30.423,2.658,4C,Clear,pair4,1.483202037
8,Male,Red,27.171,2.222,4C,Clear,pair4,1.434105622
9,Male,Red,24.636,2.235,4C,Clear,pair4,1.391570195
10,Male,Red,23.739,2.151,4C,Clear,pair4,1.37546242
11,Male,Red,26.522,2.351,4C,Clear,pair4,1.423606271
12,Female,,26.125,2.306,4C,Clear,pair4,1.417056299
13,Female,,26.323,2.222,4C,Clear,pair4,1.420335384
14,Male,Red,29.349,2.372,4C,Clear,pair4,1.467593308
15,Female,,26.427,2.429,4C,Clear,pair4,1.422047865
16,Male,Red,28.811,2.437,4C,Clear,pair4,1.459558332
17,Female,,28.656,2.664,4C,Clear,pair4,1.457215569
18,Female,,25.089,2.358,4C,Clear,pair4,1.399483352
19,Male,Red,29.95,2.545,4C,Clear,pair4,1.476396827
20,Male,Red,25.864,2.363,4C,Clear,pair4,1.412695692
21,Female,,33.1,2.796,4C,Clear,pair4,1.519827994
22,Male,Red,23.459,2.244,4C,Clear,pair4,1.370309495
23,Male,Red,26.391,2.319,4C,Clear,pair4,1.421455847
24,Male,Red,29.024,2.62,4C,Clear,pair4,1.462757265
25,Male,Red,26.829,2.303,4C,Clear,pair4,1.428604485
26,Female,,27.758,2.5,4C,Clear,pair4,1.443388171
27,Female,,27.867,2.44,4C,Clear,pair4,1.445090218
28,Female,,21.96,2.007,4C,Clear,pair4,1.341632336
29,Female,,25.667,2.258,4C,Clear,pair4,1.409375111
30,Male,Red,29.208,2.514,4C,Clear,pair4,1.46550182
31,Male,Red,30.953,2.572,4C,Clear,pair4,1.490702748
32,Female,,23.494,2.128,4C,Clear,pair4,1.370956964
33,Female,,25.577,2.199,4C,Clear,pair4,1.407849603
34,Female,,26.723,2.117,4C,Clear,pair4,1.426885212
35,Male,Red,28.444,2.578,4C,Clear,pair4,1.45399067
36,Female,,27.482,2.23,4C,Clear,pair4,1.439048335
37,Female,,30.237,2.627,4C,Clear,pair4,1.4805387
38,Male,Red,30.733,2.479,4C,Clear,pair4,1.487604956
39,Male,Red,28.878,2.453,4C,Clear,pair4,1.460567112
40,Male,Red,27.51,2.306,4C,Clear,pair4,1.43949059
41,Male,Red,27.218,2.339,4C,Clear,pair4,1.43485621
42,Female,,29.612,2.481,4C,Clear,pair4,1.471467741
43,Female,,29.545,2.348,4C,Clear,pair4,1.470483994
44,Male,Red,24.196,2.171,4C,Clear,pair4,1.383743576
45,Male,Red,27.073,2.407,4C,Clear,pair4,1.432536383
46,Male,Red,27.35,2.385,4C,Clear,pair4,1.436957331
47,Female,,31.805,2.477,4C,Clear,pair4,1.5024954
48,Female,,24.518,2.124,4C,Clear,pair4,1.389485041
49,Male,Red,26.888,2.309,4C,Clear,pair4,1.429558499
50,Female,,27.049,2.322,4C,Clear,pair4,1.432151214
51,Female,,23.76,2.134,4C,Clear,pair4,1.375846436
52,Male,Red,25.625,2.286,4C,Clear,pair4,1.408663874
53,Male,Red,33.028,2.6,4T,Tea,pair4,1.518882276
54,Male,Red,29.311,2.513,4T,Tea,pair4,1.467030635
55,Male,Red,33.408,2.654,4T,Tea,pair4,1.523850477
56,Female,,29.449,2.391,4T,Tea,pair4,1.469070552
57,Female,,33.78,2.5,4T,Tea,pair4,1.528659645
58,Female,,33.862,2.547,4T,Tea,pair4,1.529712605
59,Male,Red,28.467,2.398,4T,Tea,pair4,1.454341701
60,Male,Red,31.713,2.516,4T,Tea,pair4,1.501237328
61,Male,Red,30.839,2.583,4T,Tea,pair4,1.489100287
62,Male,Red,29.061,2.313,4T,Tea,pair4,1.463310554
63,Male,Red,33.442,2.547,4T,Tea,pair4,1.524292243
64,Male,Red,31.512,2.476,4T,Tea,pair4,1.498475968
65,Male,Red,30.581,2.445,4T,Tea,pair4,1.485451683
66,Female,,33.475,2.597,4T,Tea,pair4,1.524720586
67,Female,,33.225,2.541,4T,Tea,pair4,1.52146499
68,Male,Red,32.563,2.503,4T,Tea,pair4,1.512724409
69,Male,Red,33.464,2.665,4T,Tea,pair4,1.524577852
70,Male,Red,33.072,2.614,4T,Tea,pair4,1.519460459
71,Male,Red,32.088,2.601,4T,Tea,pair4,1.506342649
72,Male,Red,28.203,2.393,4T,Tea,pair4,1.450295307
73,Female,,33.415,2.771,4T,Tea,pair4,1.523941465
74,Female,,31.959,2.671,4T,Tea,pair4,1.504593182
75,Female,,31.11,2.574,4T,Tea,pair4,1.492900011
76,Female,,30.607,2.565,4T,Tea,pair4,1.485820764
77,Female,,31.41,2.549,4T,Tea,pair4,1.497067936
78,Female,,33.49,2.658,4T,Tea,pair4,1.524915148
79,Female,,30.607,2.541,4T,Tea,pair4,1.485820764
