species,growth_habit,dissection,glands,hairs,morphotype,gemmae,source,notes
Abrodictyum_asaegrayi1,terrestrial,bipinnatifid_or_tripinnatifid,0,0,filament,1,4,NA
Abrodictyum_asaegrayi2,terrestrial,bipinnatifid_or_tripinnatifid,0,0,filament,1,4,gemmae 1-2 cells
Abrodictyum_caudatum,epiphytic,two-pinnate-pinnatifid,0,0,filament,1,5,NA
Abrodictyum_dentatum,terrestrial,two-pinnate-pinnatifid,0,0,filament,1,4,saw gemmae scars but no gemmae
Acrostichum_aureum,terrestrial,one-pinnate,0,0,cordate,0,"1, 3",NA
Adiantum_hispidulum,epipetric,two-pinnate,0,0,cordate,0,1,NA
Adiantum_raddianum,epipetric,three-pinnate,0,0,cordate,0,"1, 4",NA
Adiantum_trapeziforme,terrestrial,two-pinnate,0,0,cordate,0,4,NA
Alsophila_tahitensis,terrestrial,two-pinnate-pinnatifid,0,0,cordate,0,4,thick cushion
Amphineuron_opulentum,terrestrial,one-pinnate-pinnatifid,1,0,cordate,0,"1, 11",NA
Angiopteris_evecta,terrestrial,two-pinnate,0,0,cordate,0,"1, 4","thick cushion, rhizoids clear (in lab)"
Antrophyum_plantagineum,epiphytic,simple,0,0,ribbon,1,"1, 4","no gemmae in lab, only field"
Antrophyum_reticulatum,epiphytic,simple,0,0,ribbon,1,"1, 4","no gemmae in lab, only field"
Antrophyum_sp1,epiphytic,NA,0,0,ribbon,1,4,NA
Arachniodes_aristata,terrestrial,two-pinnate-pinnatifid,1,0,cordate,0,1,abundant glands
Archigrammitis_tahitensis,epiphytic,simple,0,1,strap,0,4,red hairs
Arthropteris_palisotii,hemiepiphytic,one-pinnate,1,0,strap,0,4,Nayar and Kauar say cordate-thalloid
Asplenium_affine,epiphytic,two-pinnate-pinnatifid,NA,NA,cordate,0,5,NA
Asplenium_australasicum,epiphytic,simple,0,0,cordate,0,"1, 2",NA
Asplenium_caudatum,terrestrial,one-pinnate,1,0,cordate,0,1,NA
Asplenium_gibberosum,terrestrial,two-pinnate-pinnatifid,NA,NA,cordate,0,5,NA
Asplenium_nidus,epiphytic,simple,0,0,cordate,0,5,NA
Asplenium_polyodon,epiphytic,one-pinnate,NA,NA,cordate,0,5,NA
Asplenium_tenerum,terrestrial,one-pinnate,NA,NA,cordate,0,5,NA
Belvisia_spicata,epiphytic,simple,1,0,cordate,0,1,NA
Blechnum_orientale,terrestrial,one-pinnate,1,0,cordate,0,1,glands with multiple globes on top
Blechnum_pacificum,terrestrial,one-pinnate,0,0,cordate,0,1,NA
Blechnum_patersonii,epiphytic,pinnatifid,NA,NA,cordate,0,5,NA
Blechnum_raiateense,terrestrial,one-pinnate,0,0,cordate,0,1,NA
Blechnum_vulcanicum,terrestrial,one-pinnate,1,0,cordate,0,4,NA
Bolbitis_lonchophora,terrestrial,one-pinnate-pinnatifid,0,0,cordate,0,4,NA
Callistopteris_apiifolia,terrestrial,two-pinnate-pinnatifid,0,0,ribbon,1,"1, 4",NA
Calymmodon_orientalis,epiphytic,pinnatifid,0,1,strap,0,4,NA
Cheilanthes_nudiuscula,terrestrial,two-pinnate-pinnatifid,NA,NA,cordate,NA,5,NA
Chingia_longissima,terrestrial,one-pinnate-pinnatifid,1,0,cordate,0,1,yellow glands
Christella_dentata,terrestrial,one-pinnate-pinnatifid,1,0,cordate,0,10,acicular hairs in Christella parasitica?
Coryphopteris_sp1,terrestrial,one-pinnate-pinnatifid,1,0,cordate,0,4,NA
Crepidomanes_bipunctatum,epiphytic,bipinnatifid_or_tripinnatifid,0,0,filament,1,1,haven't observed gemmae yet
Crepidomanes_humile,epiphytic,bipinnatifid_or_tripinnatifid,0,0,filament,1,1,haven't observed gemmae yet
Crepidomanes_kurzii,epipetric,pinnatifid,0,0,filament,1,5,haven't observed gemmae yet
Crepidomanes_minutum1,epiphytic,pinnatifid,0,0,filament,1,1,haven't observed gemmae yet
Crepidomanes_minutum2,epiphytic,pinnatifid,0,0,filament,1,1,haven't observed gemmae yet
Crepidomanes_minutum3,epiphytic,one-pinnate,0,0,filament,1,1,haven't observed gemmae yet
