Speed,FuelRate,DistanceToIntersection
23.6,0.010806,0
27.1,0.012278,770.1
27.2,0,770.1
28.3,0.008986,770.1
30.5,0.013556,746.38
33.3,0.013722,746.38
36,0.011819,705.46
36.7,0,705.46
36.7,0.00475,705.46
38.2,0.012542,673.39
40.3,0.0125,673.39
42.2,0.010986,621.99
43.2,0.006556,621.99
44,0.006528,621.99
44.7,0.006528,583.92
45.2,0.005597,583.92
45.7,0.0055,524.21
46.1,0.005486,524.21
46.3,0.003861,524.21
46.3,0.004153,483.11
46.4,0.004347,483.11
46.6,0.004486,420.64
46.8,0.004389,420.64
47,0.004403,420.64
47.3,0.004361,378.68
47,0,378.68
47.2,0.004722,315.24
47.4,0.004694,315.24
47.8,0.004708,315.24
48,0.004708,272.79
48.3,0.004722,272.79
48.7,0.004722,208.17
48.8,0.003722,208.17
48.8,0.003625,208.17
48.9,0.003625,164.46
49,0.003625,164.46
48.9,0.003069,98.59
48.9,0.003069,98.59
48.8,0.003069,98.59
48.6,0.003069,54.62
48.6,0.003069,54.62
48.6,0.003069,0
48.4,0.002028,0
47.8,0,0
47.1,0,810.76
46.5,0,810.76
46,0,746.54
45.5,0.000889,746.54
45.3,0.001417,746.54
44.9,0.001486,705.14
44.6,0.002014,705.14
44.5,0.002222,644.78
44.4,0.002222,644.78
44.3,0.002222,644.78
44.2,0.00225,604.6
44.1,0.002264,604.6
44.1,0.002292,544.45
44,0.002264,544.45
44,0.002278,544.45
43.9,0.002278,485.56
43.8,0.002292,485.56
43.8,0.002292,444.91
43.7,0.002306,444.91
43.7,0.002292,404.7
43.6,0.002306,404.7
43.7,0.002792,404.7
43.8,0.003333,345.14
43.9,0.003417,345.14
44.2,0.003583,305.58
44.4,0.003583,305.58
44.6,0.003583,305.58
44.7,0.003583,245.74
44.9,0.003569,245.74
45.2,0.003736,245.74
45.1,0.00325,185.64
45.4,0.003181,185.64
45.4,0.003236,144.33
45.4,0.002889,144.33
45.4,0.002278,103.41
45.3,0.001944,103.41
45.1,0.001861,103.41
44.9,0.001917,42.42
44.8,0.001972,42.42
44.7,0.002264,3.44
44.6,0.002278,3.44
44.5,0.002278,3.44
44.5,0.002361,360.64
44.5,0.002389,360.64
44.5,0.002389,320.34
44.4,0.002403,320.34
44.4,0.0025,320.34
44.4,0.00275,260.1
44.5,0.002931,260.1
44.5,0.002875,221.01
44.5,0.002847,221.01
44.1,0,221.01
43.1,0,160.49
41.1,0,160.49
38.1,0,121.03
34.1,0,121.03
30.8,0.001569,121.03
27.5,0.000361,70.48
23.3,0,70.48
19.9,0.000597,44.94
16.3,0.000681,44.94
13.1,0.000667,44.94
10.1,0.000667,19.28
7.5,0.000667,19.28
4.7,0.000667,9.93
2.8,0.000681,9.93
0,0.000681,9.93
0,0.000681,5.74
0,0.000681,5.74
0,0.000667,5.8
0,0.000681,5.8
0,0.000681,5.8
0,0.000694,5.94
0,0.000681,5.94
0,0.00075,6.15
0,0.000431,6.15
2.2,0.003431,6.15
6.3,0.005514,6.05
11,0.007347,6.05
11.9,0,0.89
14,0.009347,0.89
18.8,0.014181,0.89
21,0,0
21.9,0.006417,0
25.6,0.015097,0
29.9,0.014833,0
31.6,0,0
32.8,0.004639,485.75
35.4,0.011375,485.75
38.2,0.013208,456.71
40.8,0.01325,456.71
42.9,0.006958,456.71
43.9,0.006722,405.39
44.7,0.007208,405.39
45.4,0.007222,366.68
45.7,0.003847,366.68
45.3,0.002181,366.68
44.5,0.002264,306.03
43.6,0.002333,306.03
42.6,0.002222,246.12
41.6,0.001708,246.12
40.5,0,246.12
39.5,0,209.42
38.5,0,209.42
36.7,0,173.44
35,0,173.44
32.4,0,173.44
29.1,0,122.86
26.3,0.000681,122.86
24.6,0.001597,94.56
23.3,0,94.56
21.4,0,94.56
18.9,0,60.48
16.4,0.000653,60.48
12.9,0.000792,42.26
8,0.000792,42.26
4.8,0.000792,42.26
2.9,0.000778,25.65
0,0.000792,25.65
0,0.000875,23.29
0,0.001528,23.29
1.1,0.00075,23.29
2,0.002458,22.7
4.8,0.003403,22.7
8.9,0.00725,20.84
12.4,0.010597,20.84
14.1,0,20.84
14.6,0.006542,8.63
17.7,0.012111,8.63
22.5,0.015125,0
23.9,0,0
24.8,0.00425,0
26.9,0.010542,0
29.9,0.015208,0
33.6,0.015514,1683
36.4,0.007653,1683
36.3,0,1652.57
37,0.010903,1652.57
38.8,0.014528,1652.57
41.3,0.013056,1602.68
42.5,0.007819,1602.68
43.2,0.004333,1565.44
43.2,0.002389,1565.44
43.2,0.003667,1565.44
43.6,0.005236,1507.13
44.1,0.005514,1507.13
44.3,0.004014,1467.83
44.5,0.003931,1467.83
44.6,0.003917,1467.83
44.6,0.003417,1427.96
44.7,0.003375,1427.96
44.7,0.003375,1367.73
44.6,0.003389,1367.73
44.6,0.003389,1367.73
44.6,0.003125,1327.62
44.3,0.001861,1327.62
43.7,0,1267.56
41.6,0,1267.56
40.5,0,1267.56
39.8,0,1228.68
38.3,0,1228.68
35.6,0,1174.6
30.6,0,1174.6
24.8,2.8e-05,1174.6
21.5,0.000778,1130.68
18.5,0.000722,1130.68
15.5,0.000694,1111.71
11.2,0.000681,1111.71
7,0.000681,1111.71
5.2,0.000681,1095.2
4.3,0.000708,1095.2
3.2,0.000681,1090.95
0,0.000681,1090.95
0,0.000694,1090.95
0,0.000722,1090.24
0,0.000736,1090.24
0,0.000847,1090.15
0,0.00075,1090.15
0,0.000736,1090.15
0,0.00075,1090.08
0,0.00075,1090.08
0,0.000736,1090.05
0,0.00075,1090.05
0,0.00075,1090.05
0,0.00075,1090.03
0,0.000847,1090.03
0,0.000694,1090.07
0,0.000681,1090.07
0,0.000667,1090.07
0,0.000681,1090.17
0,0.000694,1090.17
0,0.000708,1090.25
0,0.000681,1090.25
0,0.000681,1090.25
0,0.000681,1090.3
0,0.000681,1090.3
0,0.000681,1090.39
0,0.000681,1090.39
0,0.000694,1090.39
0,0.00075,1090.47
0,0.00075,1090.47
0,0.000764,1090.56
0,0.00075,1090.56
0,0.000778,1090.56
0,0.000764,1090.64
0,0.000764,1090.64
0,0.000764,1090.71
0,0.000681,1090.71
0,0.000694,1090.71
0,0.000694,1090.82
0,0.000681,1090.82
0,0.000694,1090.86
0,0.000694,1090.86
0,0.000694,1090.86
0,0.000681,1090.94
0,0.000694,1090.94
0,0.000694,1090.95
0,0.000681,1090.95
0,0.000681,1090.95
0,0.000681,1090.97
0,0.000681,1090.97
0,0.000681,1090.97
0,0.000681,1090.97
0,0.000694,1090.97
0,0.00075,1090.97
0,0.00075,1090.97
0,0.00075,1091.04
0,0.00075,1091.04
0,0.00075,1091.04
0,0.00075,1091.16
0,0.000764,1091.16
0,0.00075,1091.19
0,0.000764,1091.19
0,0.000764,1091.19
0,0.000778,1091.27
0,0.000792,1091.27
0,0.00075,1091.33
0,0.000722,1091.33
0,0.000694,1091.33
0,0.000694,1091.42
0,0.000694,1091.42
0,0.000681,1091.44
0,0.000681,1091.44
0,0.000681,1091.44
0,0.000694,1091.42
0,0.000694,1091.42
0,0.000694,1091.41
0,0.000708,1091.41
0,0.000708,1091.41
0,0.000708,1091.4
0,0.000778,1091.4
0,0.000764,1091.37
0,0.00075,1091.37
0,0.00075,1091.37
0,0.000764,1091.3
0,0.000764,1091.3
0,0.00075,1091.28
0,0.000694,1091.28
0,0.000694,1091.28
0,0.000694,1091.21
0,0.000694,1091.21
0,0.000694,1091.16
0,0.000694,1091.16
0,0.000667,1091.11
0,0.000694,1091.11
0,0.000694,1091.11
0,0.000667,1091.13
0,0.000681,1091.13
0,0.000708,1091.13
0,0.000681,1090.97
0,0.000681,1090.97
0,0.000694,1090.92
0,0.000694,1090.92
0,0.000681,1091.03
0,0.000681,1091.03
0,0.000764,1091.03
0,0.000778,1091.08
0,0.000764,1091.08
0,0.00075,1091.08
0,0.00075,1091.13
0,0.000764,1091.13
0,0.000778,1091.2
0,0.00075,1091.2
0,0.000819,1091.2
0,0.000819,1091.23
0,0.000819,1091.23
0,0.000806,1091.1
0,0.000806,1091.1
0,0.000806,1090.91
0,0.000792,1090.91
0,0.000736,1090.91
0,0.002319,1090.89
0,0.001444,1090.89
0.8,0.001819,1090.4
2.4,0.001847,1090.4
3.4,0.002042,1090.4
4.9,0.002514,1088.56
7.4,0.004167,1088.56
10.4,0.007292,1081.7
12.2,0,1081.7
12.7,0.006806,1081.7
16.3,0.013569,1072.4
20.6,0.008708,1072.4
21.2,0.000167,1051.15
22.8,0.010625,1051.15
25.9,0.016028,1051.15
28.3,0.002764,1031.81
28.8,0.005361,1031.81
30.9,0.013486,995.3
33.7,0.014708,995.3
36.6,0.013833,995.3
36.7,0,967.11
37.5,0.007833,967.11
39.1,0.010375,917.82
40.6,0.010708,917.82
42.1,0.010361,917.82
43.3,0.008306,882.49
44,0.007083,882.49
44.5,0.007014,824.83
45,0.006917,824.83
45.7,0.006889,824.83
46.6,0.007056,764.27
47.1,0.006444,764.27
46.8,0.002375,722.42
47.2,0.007528,722.42
47.6,0.007375,722.42
48.1,0.007389,659.15
48.6,0.007417,659.15
49.1,0.007042,615.9
49.5,0.006931,615.9
49.8,0.004847,615.9
49.8,0.003778,571.8
49.8,0.003792,571.8
49.4,0,504.74
48.5,0,504.74
47.8,0,504.74
47.2,0,438.74
46.5,0,438.74
45.9,0,396.17
45.2,0,396.17
44.4,0,396.17
43.7,0,0
42.8,0,0
41.9,0,0
40.2,0,0
38,0.001375,0
35,0,0
31.8,0,0
28.6,0,0
25.3,0.000153,0
22.3,0.001972,0
19.2,0,0
16.1,0.0005,0
12.3,0.000736,0
7,0.000708,0
4.3,0.000722,0
3.1,0.000736,0
2.1,0.000736,0
1.5,0.000736,0
0,0.00075,0
0,0.000736,0
0,0.000722,0
0,0.000681,0
0,0.000681,0
0,0.000681,0
0,0.000681,0
0,0.000694,0
0,0.000681,0
0,0.000667,0
0,0.000681,0
0,0.000681,0
0,0.000667,0
0,0.000694,0
0,0.000667,0
0,0.000681,0
0,0.000694,0
0,0.000681,0
0,0.00075,0
0,0.00075,0
0,0.00075,0
0,0.00075,0
0,0.000736,0
0,0.000736,0
0,0.00075,0
0,0.00075,0
0,0.00075,0
0,0.000736,0
0,0.000681,0
0,0.000681,0
0,0.000667,0
0,0.000681,0
0,0.001056,0
0,0.003153,0
4.3,0.003181,0
7.9,0.001236,0
8.8,0.004681,0
10.4,0.0015,0
10.5,0.00125,0
11.1,0.001653,0
11.4,0.00125,0
11.1,0,0
10.2,0,0
9.4,0.001167,0
7.8,0.000528,0
5.3,0.000736,0
3.1,0.000736,0
2.3,0.000736,0
2.1,0.000806,0
2,0.000819,0
1.8,0.00075,0
1.4,0.000736,0
1.2,0.000736,0
0,0.000667,0
0,0.000681,0
0,0.000681,0
0,0.000681,0
0,0.000681,0
0,0.000681,0
0,0.000667,0
0,0.000681,0
0,0.000667,0
0,0.000681,0
0,0.000681,0
0,0.000681,0
0,0.000681,0
0,0.000694,0
0,0.000667,0
0,0.00075,0
0,0.00075,0
0,0.00075,0
0,0.000764,0
0,0.00075,0
0,0.00075,0
0,0.000736,0
0,0.00075,0
0,0.00075,0
0,0.000764,0
0,0.000667,0
0,0.000681,0
0,0.000681,0
0,0.000681,0
0,0.000681,0
0,0.000681,0
0,0.000681,0
0,0.000681,0
0,0.000681,0
0,0.000681,0
0,0.000667,0
0,0.000694,0
0,0.000681,0
0,0.000694,84.96
0,0.000681,84.96
0,0.00075,84.96
0,0.000764,85
0,0.000764,85
0,0.000764,85
0,0.00075,85.01
0,0.000764,85.01
0,0.000764,85.03
0,0.00075,85.03
0,0.000847,85.16
0,0.000806,85.16
0,0.000806,85.16
0,0.002264,85.39
2.1,0.003083,85.39
5.5,0.004069,84.39
9,0.006167,84.39
10.9,0,84.39
11.1,0.002014,78.29
12.8,0.008597,78.29
16,0.006556,0
16.3,0,0
16.3,0.001139,0
15.6,0.000264,0
14.8,0,0
13.7,0,0
13.1,0.002319,0
13.1,0.001514,0
13,0.002014,14.76
13.7,0.001972,14.76
14.1,0.004819,0
