time,ShortWave,LongWave,AirTemp,RelHum,WindSpeed,Rain,Snow
1979-01-04 00:00:00,66.9582083333333,168.680416666667,-25.52375,81.4262746848164,3.99944087800908,0,0
1979-01-05 00:00:00,69.5582083333333,193.010833333333,-21.4975,82.8957049668889,4.77555729827941,0,0
1979-01-06 00:00:00,75.5245833333333,174.19,-21.1370833333333,78.7737446780732,5.86057529931505,0,0.001948
1979-01-07 00:00:00,89.59275,146.767083333333,-25.38625,82.3501379305471,4.10275114649855,0,0.002299
1979-01-08 00:00:00,87.6932916666667,156.11875,-23.46,82.634478421835,4.7046983617569,0,0
1979-01-09 00:00:00,76.9914166666667,201.4975,-19.005,82.8498033561152,2.94815779582623,0,0.001077
1979-01-10 00:00:00,70.2329583333333,192.039583333333,-20.5516666666666,83.2183811843249,4.68965108672001,0,0.001219
1979-01-11 00:00:00,88.84325,199.1525,-16.1358333333333,82.0278870409796,4.96010915533978,0,0
1979-01-12 00:00:00,79.65975,182.856666666667,-21.42625,80.0770479177795,4.22340574892765,0,0
1979-01-13 00:00:00,87.5761666666667,149.44375,-25.00875,69.5091661387629,2.85203730421257,0,0.001168
1979-01-14 00:00:00,54.9710833333333,237.950833333333,-16.8120833333333,82.7911469653401,2.78597978377693,0,0.010727
1979-01-15 00:00:00,79.1915833333333,226.036666666667,-15.19625,85.3109827806039,5.02769549394218,0,0
1979-01-16 00:00:00,98.128625,130.392916666667,-25.1679166666666,80.5800817425482,5.60766774510801,0,0
1979-01-17 00:00:00,83.4029166666667,179.95375,-25.4970833333333,81.3644813116898,3.07205797544922,0,0.000572
1979-01-18 00:00:00,83.6652916666667,193.762916666667,-20.32125,82.776632110055,2.96910568831152,0,0.001616
1979-01-19 00:00:00,87.49375,225.583333333333,-14.4508333333333,84.0355620609448,5.01657982763334,0,0.017029
1979-01-20 00:00:00,94.18275,179.697916666667,-18.5875,83.3565898883245,3.81090709876086,0,0.011183
1979-01-21 00:00:00,53.1414583333333,270.090416666667,-10.0333333333333,88.0626688595253,5.42917079757464,0,0.047735
1979-01-22 00:00:00,71.3909166666667,269.715833333333,-7.27624999999998,89.8235581721546,2.07837190389744,0,0.001558
1979-01-23 00:00:00,55.845125,263.2875,-7.13499999999997,91.4392728770751,4.70536877284734,0,0.007934
1979-01-24 00:00:00,78.0450416666667,229.292083333333,-10.2741666666666,89.1638982534817,3.18932129867943,0,0.027892
1979-01-25 00:00:00,82.5990416666667,258.881666666667,-9.02208333333331,87.0957459575412,6.17694290754011,0,0.07121
1979-01-26 00:00:00,108.252708333333,170.97,-18.5058333333333,84.0271477260579,5.6344411901981,0,0.000538
1979-01-27 00:00:00,101.706833333333,169.855,-20.11375,82.8413407113422,3.34852032464897,0,0.005781
1979-01-28 00:00:00,82.9853333333333,251.638333333333,-10.7875,76.244049935447,2.41412953895343,0,0.014641
1979-01-29 00:00:00,80.5890833333333,278.8125,-6.46833333333331,89.2395704658035,4.02054988127532,0,0.007658
1979-01-30 00:00:00,33.4182916666667,275.01,-6.99708333333332,89.4879744275832,4.92745322774284,0,0.008136
1979-01-31 00:00:00,44.00175,265.128333333333,-9.18374999999998,89.4598989879545,3.36969902350004,0,0
1979-02-01 00:00:00,77.5405833333333,256.155833333333,-10.6095833333333,86.7297239244815,3.31028073549131,0,0
1979-02-02 00:00:00,70.9522916666667,247.93125,-11.72625,85.4478325989567,3.73307364206521,0,0.005782
1979-02-03 00:00:00,83.1745833333333,236.130416666667,-12.6479166666666,84.6458446912455,2.37756886427176,0,0.005578
1979-02-04 00:00:00,44.4397916666667,244.865833333333,-12.9795833333333,87.3785892534035,2.01797518828217,0,0.011325
1979-02-05 00:00:00,77.2814583333333,236.320833333333,-13.9079166666666,82.1081450579586,2.63315034300759,0,0
1979-02-06 00:00:00,121.868291666667,177.998333333333,-19.3466666666666,80.2740705860914,6.96698860136763,0,0.007684
1979-02-07 00:00:00,84.344125,184.905,-26.3783333333333,80.7972027191944,4.41123166283364,0,0
1979-02-08 00:00:00,68.6345833333333,249.772916666667,-15.7545833333333,80.8716312564449,5.00425988381328,0,0.024444
1979-02-09 00:00:00,108.89925,201.248333333333,-17.52875,82.1141266724083,4.650999410906,0,0
1979-02-10 00:00:00,131.734083333333,141.755416666667,-23.3354166666666,79.5641094101691,4.24828107624107,0,0
1979-02-11 00:00:00,103.261166666667,179.939166666667,-23.39875,76.8282184589944,2.96271008653574,0,0
1979-02-12 00:00:00,91.60075,201.025,-21.8,80.1398385856155,3.41953699531833,0,0.006622
