ColonyID,Genus,Species,Source,DateCollected,DateTransplanted,Transplant,Treatment,SourceLongitude,SourceLatitude,TransplantLongitude,TransplantLatitude,DateCensus,NumberAlates,NumberBrood,NumberWorkers,CensusNumeric,Survival,SourceEnvironment,TransplantedTo
TC_014,Temnothorax,curvispinosus,Holden Arboretum,6/6/2017,6/16/2017,Farm,rural-rural,-81.3127,41.6088,-81.4263,41.4934,6/8/2017,0,27,35,1,1,rural,rural
TC_026,Temnothorax,curvispinosus,Holden Arboretum,6/6/2017,6/16/2017,Farm,rural-rural,-81.3127,41.6088,-81.4263,41.4934,6/8/2017,0,11,6,1,1,rural,rural
TC_090,Temnothorax,curvispinosus,Holden Arboretum,6/6/2017,6/16/2017,Farm,rural-rural,-81.3127,41.6088,-81.4263,41.4934,6/9/2017,0,25,43,1,1,rural,rural
TC_091,Temnothorax,curvispinosus,Holden Arboretum,6/6/2017,6/16/2017,Farm,rural-rural,-81.3127,41.6088,-81.4263,41.4934,6/9/2017,0,34,26,1,1,rural,rural
TC_092,Temnothorax,curvispinosus,Holden Arboretum,6/6/2017,6/16/2017,Farm,rural-rural,-81.3127,41.6088,-81.4263,41.4934,6/9/2017,0,27,53,1,1,rural,rural
TC_052,Temnothorax,curvispinosus,Farm,5/30/2017,6/11/2017,Holden,rural-rural,-81.4245,41.4984,-81.3132,41.6089,6/1/2017,0,56,52,1,1,rural,rural
TC_056,Temnothorax,curvispinosus,Farm,5/30/2017,6/11/2017,Holden,rural-rural,-81.4245,41.4984,-81.3132,41.6089,6/1/2017,0,62,43,1,1,rural,rural
TC_058,Temnothorax,curvispinosus,Farm,5/30/2017,6/11/2017,Holden,rural-rural,-81.4245,41.4984,-81.3132,41.6089,6/1/2017,0,42,26,1,1,rural,rural
TC_046,Temnothorax,curvispinosus,Farm,5/30/2017,6/11/2017,Holden,rural-rural,-81.4227,41.4986,-81.3132,41.6089,6/1/2017,0,37,11,1,1,rural,rural
TC_062,Temnothorax,curvispinosus,Farm,5/30/2017,6/11/2017,Holden,rural-rural,-81.4245,41.4984,-81.3132,41.6089,6/1/2017,0,61,17,1,1,rural,rural
TC_012,Temnothorax,curvispinosus,Farm,7/18/2017,7/31/2017,Acacia,rural-urban,-81.4227,41.4986,-81.4913,41.5034,7/20/2017,0,21,30,1,1,rural,urban
TC_020,Temnothorax,curvispinosus,Farm,7/18/2017,7/31/2017,Acacia,rural-urban,-81.4227,41.4986,-81.4913,41.5034,7/20/2017,0,70,50,1,1,rural,urban
TC_053,Temnothorax,curvispinosus,Holden Arboretum,7/18/2017,7/31/2017,Acacia,rural-urban,-81.3127,41.6088,-81.4913,41.5034,7/20/2017,0,18,7,1,1,rural,urban
TC_064,Temnothorax,curvispinosus,Holden Arboretum,7/18/2017,7/31/2017,Acacia,rural-urban,-81.3127,41.6088,-81.4913,41.5034,7/20/2017,0,82,41,1,1,rural,urban
TC_025,Temnothorax,curvispinosus,Farm,5/30/2017,6/5/2017,Bot garden,rural-urban,-81.4227,41.4986,-81.6098,41.5122,6/1/2017,0,54,46,1,1,rural,urban
TC_024,Temnothorax,curvispinosus,Farm,5/30/2017,6/5/2017,Bot garden,rural-urban,-81.4227,41.4986,-81.6098,41.5122,6/1/2017,0,37,9,1,1,rural,urban
TC_063,Temnothorax,curvispinosus,Holden Arboretum,6/6/2017,6/15/2017,Bot garden,rural-urban,-81.3127,41.6088,-81.6098,41.5122,6/8/2017,0,37,12,1,1,rural,urban
TC_023,Temnothorax,curvispinosus,Farm,6/17/2017,6/22/2017,CWRU,rural-urban,-81.4227,41.4986,-81.6079,41.5042,6/19/2017,4,139,55,1,1,rural,urban
TC_065,Temnothorax,curvispinosus,Holden Arboretum,6/17/2017,6/22/2017,CWRU,rural-urban,-81.3127,41.6088,-81.6079,41.5042,6/19/2017,0,91,62,1,1,rural,urban
TC_018,Temnothorax,curvispinosus,Farm,5/30/2017,6/2/2017,Forest Hill,rural-urban,-81.4227,41.4986,-81.5612,41.5197,6/1/2017,0,42,8,1,1,rural,urban
TC_049,Temnothorax,curvispinosus,Holden Arboretum,6/6/2017,6/10/2017,Forest Hill,rural-urban,-81.3127,41.6088,-81.5612,41.5197,6/8/2017,0,7,8,1,1,rural,urban
TC_068,Temnothorax,curvispinosus,Holden Arboretum,6/6/2017,6/10/2017,Forest Hill,rural-urban,-81.3127,41.6088,-81.5612,41.5197,6/9/2017,0,22,14,1,1,rural,urban
TC_006,Temnothorax,curvispinosus,Ambler Park,5/22/2017,6/6/2017,Farm,urban-rural,-81.6055,41.4967,-81.4263,41.4934,5/23/2017,0,56,60,1,1,urban,rural
TC_036,Temnothorax,curvispinosus,CWRU campus,5/22/2017,6/6/2017,Farm,urban-rural,-81.6088,41.5032,-81.4263,41.4934,5/23/2017,0,67,53,1,1,urban,rural
TC_035,Temnothorax,curvispinosus,CWRU campus,5/22/2017,6/6/2017,Farm,urban-rural,-81.6088,41.5032,-81.4263,41.4934,5/23/2017,0,22,18,1,1,urban,rural
TC_041,Temnothorax,curvispinosus,Forest Hill,5/27/2017,6/6/2017,Farm,urban-rural,-81.5737,41.5275,-81.4263,41.4934,5/31/2017,0,17,20,1,1,urban,rural
TC_083,Temnothorax,curvispinosus,Forest Hill,5/27/2017,6/6/2017,Farm,urban-rural,-81.5737,41.5275,-81.4263,41.4934,5/31/2017,0,14,22,1,1,urban,rural
