﻿Pot,Block,Species.Code,functional_group,Latin.Name,LDMC,SLA,Volume,RootLengthDensity,RootSurfAreaDensity,RootAvgDiam,RootDryWeightInCore,RootDryWeightDensity,RDMC,SRL,RootN,RootC,ShootN,ShootC,NH4_water,NO3_water,TIN_water,TN_water,DON_water,TOC_water,TC_water,TIC_water,NH4,NO3,TIN,TN,DON,NH4_min,NO3_min,TIN_min,TN_min,DON_post_inc,micro_biomass_C,micro_biomass_N,SoilN,SoilC,pH,Al,Ca,Fe,K,Mg,Mn,Na,Al_cmolc,Ca_cmolc,Fe_cmolc,K_cmolc,Mg_cmolc,Mn_cmolc,Na_cmolc,TEB,ECEC,BS,Pi,Po,Total_P,totPLFA,totFun,totBact,Fun_Bact,gramPos,gramNeg,Pos_Neg,Shoot Biomass_July2015_g,LeafFibre_Lignin,RootFibre_Lignin,PAR_1,ER_1,NEE_1,PAR_2,ER_2,NEE_2,PAR_3,ER_3,NEE_3,PAR_4,ER_4,NEE_4
1,B1,LEOHIS,forb,Leontodon hispidus,145.5967431,24.25765269,423.3296101,17.89851836,1.135923376,0.202,2.5082,0.000593863,100.2312415,301.3911217,0.93,46.96,2.74,40.8,1.39,7.25,8.64,10.86,2.22,41.3,57.2,15.9,1.370464277,0.483693274,1.854157551,14.21520789,12.36105034,1.96,0.34,2.3,3.42,1.12,492,117,0.54,5.7,4.23,97.6,3241.6,15.1,202.6,101.6,222.8,155.9,1.08,16.18,0.08,0.52,0.84,0.81,0.68,18.2,20.2,90.2,256.0185196,782.8151642,1245.503293,162.8649599,4.602313157,94.92631167,0.048483008,28.82472448,65.44949423,0.440411722,18.82,3.29,15.45767163,56,,-335.87,175,282.35,-164.95,56,40.7,-130.15,82,95.45,-262.46
2,B1,HYPRAD,forb,Hypochaeris radicata,182.1095478,12.20644139,500.2986301,10.5710993,0.739518315,0.2227,1.9696,0.000360385,91.54142973,293.3281475,1.25,46.08,0.58,40.28,1.45,0.77,2.22,4.95,2.73,31.7,47.6,15.9,1.650616956,0.270592944,1.9212099,14.70672649,12.78551659,1.02,1.11,2.13,3.51,1.39,355,71,0.6,6.02,4.41,41.3,3994.5,8.1,89.1,77.4,161,48.1,0.46,19.93,0.04,0.23,0.64,0.59,0.21,21,22.1,95.1,289.6916878,872.5843423,1370.656765,184.3372195,3.756503856,109.6941627,0.034245248,34.4718951,74.37498553,0.463487755,48.23,NA,6.996465388,56,,-290.5,170,22.25,-304.15,66,96.23,-143.61,79,380.69,-168.96
3,B1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,56,16.55,29.08,,,,,,,,,
4,B1,PLALAN,forb,Plantago lanceolata,139.9622494,16.47483461,500.2986301,2.576797781,0.19832155,0.245,0.7455,0.000343595,230.583501,74.99525305,0.96,45.47,3.25,41.97,1.43,12.6,14.02,16.32,2.29,44.7,59.9,15.1,5.730574819,12.65501939,18.38559421,36.66584697,18.28025276,1.96,3.48,5.44,6.97,1.53,481,93,0.55,5.78,4.95,7.5,4334.1,5.3,120.6,97.9,125.2,86.6,0.08,21.63,0.03,0.31,0.81,0.46,0.38,23.1,23.7,97.6,268.4637081,743.4702875,1193.026395,169.974528,4.151040743,98.20269495,0.042270131,30.41840364,67.00309025,0.453985085,19.19,4.52,11.24446036,34,46.08,-65.74,148,190.75,128.69,68,14.82,-13.9,74,130.87,-64.52
5,B1,LEUVUL,forb,Leucanthemum vulgare,161.5726404,19.73708333,500.2986301,28.92804463,2.146098221,0.2361,8.5412,0.001856691,108.75521,155.8042965,0.82,45.33,1.76,42.96,1.33,38.93,40.25,45.18,4.93,44.7,61.3,16.6,1.414965117,0,1.414965117,16.40135047,14.98638535,2.7,0.9,3.6,4.12,0.52,468,101,0.57,5.89,4.2,120.2,3202.7,11.6,115.2,79.6,201.1,67.2,1.34,15.98,0.06,0.29,0.65,0.73,0.29,17.2,19.4,89,267.4027262,808.7063176,1266.360095,217.0354829,6.641485123,124.5579806,0.05332043,37.20464989,86.45602508,0.430330331,52.18,2.59,9.343701456,34,20.22,-193.5,147,298.56,-960.63,70,113.44,-202.16,75,391.35,-302.97
6,B1,GEURIV,forb,Geum rivale,408.5088458,18.69599918,654.2366701,16.47129929,0.975549108,0.1885,4.7206,0.001180307,163.5809007,139.5509972,1.02,46.11,1.81,42.26,1.01,0.77,1.78,3.98,2.2,13,28.5,15.6,1.707411616,1.032545365,2.739956981,16.57471514,13.83475815,1.05,0.41,1.46,2.64,1.18,410,65,0.6,5.95,4.45,37,4077.2,8.1,81.7,43.5,198.6,68.6,0.41,20.35,0.04,0.21,0.36,0.72,0.3,21.2,22.4,94.7,287.6067515,921.4942744,1380.648804,155.6958392,2.48754079,90.53583661,0.027475759,29.09579557,60.78511241,0.478666476,35.18,2.42,8.807233592,34,103.3,-147.97,170,420.25,-377.13,58,34.15,-110.82,72,319.86,-306.22
7,B1,GERPRA,forb,Geranium pratense,250.653348,22.5989342,577.2676501,4.249574179,0.449219699,0.3365,7.6254,0.001950222,147.6381567,21.79020874,0.37,46.39,2.18,42.82,1.07,6.39,7.45,11.11,3.66,23.2,38.3,15.2,2.988957597,0.653400033,3.64235763,19.28225203,15.6398944,0.81,3.77,4.58,5.48,0.91,608,62,0.58,5.98,4.31,90.3,3450.8,9.9,144.9,92.4,178.9,58.2,1,17.22,0.05,0.37,0.76,0.65,0.25,18.6,20.3,91.6,275.7529107,829.0691282,1297.269303,214.929176,3.72731064,125.515899,0.029695924,36.95902838,87.67869721,0.421528029,14.18,3.64,9.345081212,172,26.73,2.75,55,156.15,62.79,58,24.81,-105.62,72,263.05,-388.78
8,B1,ACHMIL,forb,Achillea millefolium,170.7974541,15.18399825,538.7831401,4.448895895,0.400977655,0.2869,3.2646,0.000622143,102.6772039,71.50925119,0.9,45.25,3.14,43.73,1.44,3.87,5.31,7.71,2.4,28.2,43,14.8,2.152037157,1.141336,3.293373157,18.88704814,15.59367499,1.53,1.31,2.84,3.85,1.01,374,99,0.6,6.06,4.52,33.8,4111.9,8.4,112.3,90.1,180.5,79.7,0.38,20.52,0.05,0.29,0.74,0.66,0.35,21.9,23,95.3,287.5364834,895.2203605,1404.091651,159.5053446,3.621681114,93.79401718,0.038613136,29.33539983,63.76844395,0.46003004,15.81,4.03,8.272178394,75,70.37,-255.99,90,106.66,32.1,60,50.23,-82.01,80,200.76,-227.6
9,B1,BRIMED,grass,Briza media,278.3933518,25.87363184,538.7831401,27.03250161,1.901785568,0.157,5.417,0.001549974,154.1628207,174.4061322,0.5,44.98,2.19,45.49,1.77,0.88,2.65,4.1,1.45,32.1,45.7,13.6,2.31861081,0.960750336,3.279361146,17.77388121,14.49452006,0.31,4.77,5.07,6.17,1.1,332,56,0.62,6.21,4.36,71.8,3817.5,6.7,147.4,111.1,230.4,89,0.8,19.05,0.04,0.38,0.91,0.84,0.39,20.7,22.4,92.5,245.0459155,834.8934752,1290.378849,453.2145746,14.38510829,256.6835432,0.056042192,76.27682687,178.425612,0.427499315,44.01,1.44,6.992617242,39,199.46,-491.1,180,91.11,-268.04,69,131.54,-316.32,98,354.07,-271.29
10,B1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,62,10.63,-56.44,,,,,,,,,
