"BirdID","NestID","Move_rate","Day_age","S_Age"
20,13,278.412788546314,3,-0.893775943505328
32,16,915.36727994043,6,-0.585795446913671
32,16,244.558899716408,13,0.132825711800193
32,16,561.534699848132,30,1.87804852581958
33,16,0,2,-0.99643610903588
35,18,237.282721655506,9,-0.277814950322015
35,18,341.745191919654,12,0.0301655462696408
35,18,53.6594355641943,1,-1.09909627456643
35,18,52.3355726292656,3,-0.893775943505328
35,18,881.426569284394,27,1.57006802922792
36,18,21.662619116234,9,-0.277814950322015
36,18,992.216304201528,12,0.0301655462696408
36,18,91.3276235713448,15,0.338146042861297
36,18,0,1,-1.09909627456643
38,18,422.446146427286,8,-0.380475115852567
38,18,576.083216594324,11,-0.0724946192609112
38,18,412.203871926604,16,0.440806208391849
38,18,192.29869736859,1,-1.09909627456643
38,18,1136.04459103373,33,2.18602902241123
44,22,522.301456315438,0,-1.20175644009698
44,22,21.8403296678416,4,-0.791115777974776
44,22,116.358334825896,18,0.646126539452953
44,22,908.137398569874,32,2.08336885688068
44,22,370.520258810596,9,-0.277814950322015
44,22,148.707767113894,12,0.0301655462696408
46,22,42.4610847344822,0,-1.20175644009698
46,22,0,2,-0.99643610903588
46,22,658.157035337068,5,-0.688455612444224
46,22,109.895745235711,9,-0.277814950322015
46,22,646.793370318328,12,0.0301655462696408
47,26,380.471277949161,2,-0.99643610903588
47,26,524.800273176352,15,0.338146042861297
47,26,55.3454590360127,21,0.954107036044609
47,26,661.674978437915,30,1.87804852581958
47,26,247.192906150853,34,2.28868918794179
50,14,129.188966601938,1,-1.09909627456643
50,14,752.83323962617,15,0.338146042861297
50,14,463.053787310714,21,0.954107036044609
50,14,370.506460960436,7,-0.483135281383119
51,31,90.8597347729722,1,-1.09909627456643
51,31,685.264067418314,11,-0.0724946192609112
51,31,487.171390124986,27,1.57006802922792
53,22,0,0,-1.20175644009698
53,22,1008.03623273584,2,-0.99643610903588
53,22,573.902032125641,5,-0.688455612444224
53,22,195.4925124724,23,1.15942736710571
53,22,389.352630658927,9,-0.277814950322015
19,29,0,1,-1.09909627456643
19,29,298.964880880682,6,-0.585795446913671
19,29,302.535382493306,9,-0.277814950322015
22,21,81.8600117458702,0,-1.20175644009698
22,21,202.32178913746,1,-1.09909627456643
22,21,157.581724828738,3,-0.893775943505328
23,21,192.130753100643,0,-1.20175644009698
23,21,155.281340446203,1,-1.09909627456643
23,21,154.622198241239,3,-0.893775943505328
23,21,210.693023738215,5,-0.688455612444224
23,21,210.151747364996,7,-0.483135281383119
23,21,319.643065188345,9,-0.277814950322015
24,25,402.366885957854,4,-0.791115777974776
24,25,130.201516849942,5,-0.688455612444224
24,25,18.1107702762748,12,0.0301655462696408
24,25,772.415914414352,15,0.338146042861297
24,25,0,1,-1.09909627456643
28,15,432.820837111645,4,-0.791115777974776
29,15,90.906545418908,4,-0.791115777974776
29,15,268.947024366289,8,-0.380475115852567
29,15,194.309551800364,14,0.235485877330745
31,15,0,4,-0.791115777974776
31,15,1099.05942363487,8,-0.380475115852567
34,24,32.4253408071038,5,-0.688455612444224
34,24,443.110312603236,9,-0.277814950322015
34,24,34.0694258283728,13,0.132825711800193
34,24,14,17,0.543466373922401
34,24,422.106731243946,23,1.15942736710571
40,27,217.148151329839,6,-0.585795446913671
40,27,434.234444632911,7,-0.483135281383119
40,27,377.144490579086,11,-0.0724946192609112
40,27,352.696271770873,16,0.440806208391849
40,27,83.2684734231092,24,1.26208753263627
40,27,17.3076733143295,0,-1.20175644009698
40,27,45.364452901378,1,-1.09909627456643
40,27,26.8700576850888,2,-0.99643610903588
43,27,19.9322374675055,0,-1.20175644009698
45,17,47.8595501195116,0,-1.20175644009698
49,29,891.950729455854,4,-0.791115777974776
49,29,148.318607632874,25,1.36474769816682
52,32,46.8187996428786,2,-0.99643610903588
52,32,400.313404905603,13,0.132825711800193
52,32,434.94124835382,19,0.748786704983505
52,32,658.636758675978,25,1.36474769816682
21,23,0,1,-1.09909627456643
21,23,407.429557695817,2,-0.99643610903588
21,23,237.421338902538,5,-0.688455612444224
21,23,435.607008583175,12,0.0301655462696408
21,23,578.696981107715,29,1.77538836028903
21,23,516.547983084575,25,1.36474769816682
25,30,93.3080840480658,0,-1.20175644009698
25,30,164.566058137082,1,-1.09909627456643
25,30,470.649652727647,11,-0.0724946192609112
25,30,191.776513222157,15,0.338146042861297
25,30,308.497746672591,4,-0.791115777974776
25,30,739.925375814611,6,-0.585795446913671
25,30,85.3975564672019,8,-0.380475115852567
26,20,326.529903615081,9,-0.277814950322015
26,20,39.5979797464467,11,-0.0724946192609112
26,20,851.402232760037,12,0.0301655462696408
26,20,0,1,-1.09909627456643
26,20,0,3,-0.893775943505328
26,20,518.270126409326,5,-0.688455612444224
27,33,245.173832446255,4,-0.791115777974776
27,33,66.7620861100928,5,-0.688455612444224
27,33,101.781237748898,8,-0.380475115852567
27,33,289.461906267707,11,-0.0724946192609112
30,20,0,1,-1.09909627456643
37,28,47.6221902953928,1,-1.09909627456643
37,28,1024.53668821792,12,0.0301655462696408
37,28,226.467687806393,18,0.646126539452953
37,28,221.756655081321,19,0.748786704983505
37,28,505.938788751648,20,0.851446870514057
37,28,247.459109932109,22,1.05676720157516
37,28,332.992159488373,23,1.15942736710571
37,28,503.725618656936,27,1.57006802922792
37,28,562.83393351148,29,1.77538836028903
37,28,64.3478873597768,3,-0.893775943505328
37,28,241.266644429219,5,-0.688455612444224
37,28,215.037355853124,7,-0.483135281383119
39,28,0,1,-1.09909627456643
39,28,259.857811613951,11,-0.0724946192609112
39,28,943.585798591289,17,0.543466373922401
39,28,263.080032663686,19,0.748786704983505
39,28,192.439745065982,21,0.954107036044609
39,28,270.475178438382,23,1.15942736710571
39,28,450.387607091621,28,1.67272819475847
39,28,49.5830162178092,3,-0.893775943505328
39,28,140.906548703243,5,-0.688455612444224
39,28,187.798769047112,7,-0.483135281383119
41,23,57.8993980051263,1,-1.09909627456643
42,33,6.32455532033676,0,-1.20175644009698
48,19,128.155492396428,1,-1.09909627456643
48,19,161.42492586172,5,-0.688455612444224
48,19,407.162732276452,8,-0.380475115852567
48,19,278.516523650991,29,1.77538836028903
48,19,117.708426825184,23,1.15942736710571
48,19,102.570249169065,25,1.36474769816682
1,1,180.057545198396,3,-0.893775943505328
5,3,72.1769525897065,14,0.235485877330745
5,3,103.207224077846,21,0.954107036044609
5,3,307.43988637792,25,1.36474769816682
5,3,132.357965685804,27,1.57006802922792
6,4,236.153967182662,31,1.98070869135013
11,11,65.4311385715122,1,-1.09909627456643
11,11,131.605471010897,2,-0.99643610903588
14,12,0,0,-1.20175644009698
14,12,0,1,-1.09909627456643
14,12,97.7623282084046,4,-0.791115777974776
14,12,102.694154458692,6,-0.585795446913671
