Date,Date.num,Sex,RFW,Eclosed,Mill,8 hour distance,Total distance,Start time,Decimal start time,Start hour,End time,Total time,Decimal hours,Distance per hour,Notes
28-Jul,209,F,34,7/26-7/27,3,52,948,10:37,10.62,10,9:55,23:18,23.3,40.69,
29-Jul,210,F,32,7/27-7/28,2,86.02,86.02,10:14,10.23,10,17:48,7:34,7.57,11.37,
28-Jul,209,F,35,7/26-7/27,2,130.03,413.1,10:36,10.6,10,9:55,23:19,23.32,17.72,harness left of center
30-Jul,211,F,32,7/28-7/29,3,198,198,9:55,9.92,9,18:14,8:19,8.32,23.81,
30-Jul,211,F,40,7/28-7/29,2,240.06,240.06,9:56,9.93,9,18:14,8:18,8.3,28.92,
29-Jul,210,F,32,7/27-7/28,3,287,287,10:11,10.18,10,17:48,7:37,7.62,37.68,
26-Jul,207,F,39,7/24 - 7/25,2,387.09,3138.77,14:12,14.2,14,9:58,19:46,19.77,158.79,
21-Sep,264,F,32,9/19-9/20,1,808.2,2716.66,11:07,11.12,11,10:02,22:55,22.92,118.55,
28-Jul,209,F,29,7/26-7/27,1,959.23,2981.73,10:32,10.53,10,9:55,23:23,23.38,127.52,
21-Sep,264,F,41,9/19-9/20,3,1349,8636,11:08,11.13,11,10:01,22:53,22.88,377.39,
29-Jul,210,F,30,7/27-7/28,1,1409.34,1409.34,10:09,10.15,10,17:48,7:39,7.65,184.23,
9-Sep,252,F,37,9/7-9/8,2,1512.37,4752.16,13:37,13.62,13,11:16,21:39,21.65,219.5,
15-Aug,227,F,37,8/13-8/14,1,1738.42,1869.46,9:40,9.67,9,18:15,8:35,8.58,217.8,
18-Aug,230,F,30,8/16-8/17,1,1797.44,5990.24,8:38,8.63,8,15:33,6:55,30.92,193.73,
21-Sep,264,F,42,9/19-9/20,2,2168.53,11683.53,11:10,11.17,11,10:04,22:54,22.9,510.2,
30-Jul,211,F,38,7/28-7/29,1,4671.14,4717.15,9:56,9.93,9,18:14,8:18,8.3,568.33,
26-Jul,207,F,,7/24 - 7/25,1,,4830.18,,,,,,,,"file desont have individual times, unclear how long this was for. May not include previous 5ks. "
15-Oct,288,M,27,10/13-10/14,3,1,1,13:14,13.23,13,11:25,22:11,22.18,0.05,
15-Oct,288,M,29,10/13-10/14,2,2,2,13:14,13.23,13,11:25,22:11,22.18,0.09,
27-Jul,208,M,34,7/25-7/26,2,16,16,10:04,10.07,10,18:11,8:07,8.12,1.97,
26-Jul,207,M,29,7/24 - 7/25,3,31,431,14:11,14.18,14,9:59,19:48,19.8,21.77,
18-Aug,230,M,30,8/16-8/17,3,44,44,8:58,8.97,8,15:31,6:33,30.55,1.44,
18-Aug,230,M,28,8/16-8/17,2,87.02,840.21,8:46,8.77,8,15:33,6:47,30.78,27.3,
20-Aug,232,M,30,8/18-8/19,3,91,2137,9:08,9.13,9,10:14,1:06,30.92,69.11,
15-Aug,227,M,33,8/13-8/14,3,167,208,9:42,9.7,9,18:15,8:33,8.55,24.33,
1-Aug,213,M,28,7/30-7/31,1,326.08,7:54,9:53,9.88,9,10:12,0:19,24.32,0.01,
27-Jul,208,M,32,7/25-7/26,3,682,682,10:04,10.07,10,18:11,8:07,8.12,84.02,
27-Jul,208,M,33,7/25-7/26,1,1326.32,1329.33,10:01,10.02,10,18:09,8:08,8.13,163.44,harness angled slightly to the left
20-Aug,232,M,30,8/18-8/19,1,1741.43,4965.21,9:09,9.15,9,10:15,1:06,25.1,197.82,
20-Aug,232,M,28,8/18-8/19,2,1897.46,3284.8,9:09,9.15,9,10:16,1:07,25.12,130.76,
17-Sep,260,M,31,9/15-9/16,1,2113.52,4225.03,11:54,11.9,11,9:53,21:59,21.98,192.19,
15-Oct,288,M,30,10/13-10/14,1,2280.56,2583.63,13:14,13.23,13,11:25,22:11,22.18,116.47,
1-Aug,213,M,29,7/30-7/31,2,3967.97,5118.03,9:54,9.9,9,10:13,0:19,24.32,210.45,
17-Sep,260,M,35,9/15-9/16,3,6151,12841,11:55,11.92,11,9:48,21:53,21.88,586.79,
17-Sep,260,M,35,9/15-9/16,2,7201.54,26811.44,11:57,11.95,11,9:51,21:54,21.9,1224.27,
1-Aug,213,M,31,7/30-7/31,3,,1170,,,,,,,,"file didn't save; on the machine it read 1170, but don�t know about errors"
