﻿year,Nestbox,NestIDNumber,band_number,age,age_code,sex,gender_code,treatment,Plate_A,Plate_B,average,perc_killing,collection_date,month,nest_size,mass
2015,AS16,AS16592015,2581-06864,ADULT,1,F,1,0,63,104,83.5,54.5,5/9/2015,5,3,28.8
2015,AS16,AS165262015,2711-60209,NESTLING,0,F,1,0,91,104,97.5,52.55,5/26/2015,5,5,23.8
2015,AS05,AS055262015,2711-60201,NESTLING,0,F,1,3,77,107,92,59.02,5/26/2015,5,1,28.8
2015,CC11,CC115302015,2441-47498,ADULT,1,M,0,1,115,119,117,37.27,5/30/2015,5,4,32.7
2015,CC11,CC115302015,2581-06621,ADULT,1,F,1,1,34,33,33.5,82.04,5/30/2015,5,4,31.2
2015,CC01,CC015302015,2711-60210,ADULT,1,F,1,3,120,50,85,54.42,5/30/2015,5,5,31.9
2015,S512,S512632015,2711-60310,ADULT,1,M,0,2,152,124,138,26.01,6/3/2015,6,5,20.5
2015,CC11,CC11672015,2711-60313,NESTLING,0,M,0,1,132,188,160,22.14,6/7/2015,6,4,27.5
2015,CC01,CC01692015,2711-60102,NESTLING,0,F,1,3,124,120,122,40.63,6/9/2015,6,5,27.1
2015,BG10,BG106102015,2441-47623,ADULT,1,M,0,0,148,152,150,19.57,6/10/2015,6,5,30.4
2015,AS01,AS016112015,2711-60319,NESTLING,0,F,1,2,127,221,174,15.33,6/11/2015,6,5,26
2015,PE09,PE096162015,2711-60106,ADULT,1,F,1,2,80,101,90.5,51.47,6/16/2015,6,5,27.3
2015,AS09,AS096162015,2711-60329,ADULT,1,F,1,0,19,57,38,79.62,6/16/2015,6,3,30.8
2015,BG10,BG106162015,2711-60324,NESTLING,0,F,1,0,61,26,43.5,80.62,6/16/2015,6,4,27.8
2015,CC17,CC176192015,2581-06823,ADULT,1,F,1,1,1,1,1,99.46,6/19/2015,6,4,27.5
2015,AS07,AS076192015,2581-06473,ADULT,1,M,0,0,121,120,120.5,35.39,6/19/2015,6,4,29.5
2015,CC17,CC176192015,2441-44931,ADULT,1,M,0,1,112,126,119,36.2,6/19/2015,6,4,30.4
2015,HW39,HW396222015,2711-60338,NESTLING,0,F,1,2,212,142,177,13.87,6/22/2015,6,5,24.5
2015,HW38,HW386222015,2711-60334,NESTLING,0,M,0,2,221,154,187.5,16.49,6/22/2015,6,4,28.5
2015,AS09,AS096232015,2711-60349,NESTLING,0,F,1,0,187,170,178.5,13.14,6/23/2015,6,3,28.4
2015,HW40,HW406252015,2711-60351,ADULT,1,M,0,2,11,3,7,96.19,6/25/2015,6,5,20.83
2015,CC17,CC176262015,2711-60346,NESTLING,0,M,0,1,85,93,89,60.36,6/26/2015,6,4,27.1
2015,AS07,AS076302015,2711-60243,NESTLING,0,F,1,0,168,103,135.5,34.06,6/30/2015,6,4,26.9
2015,PE12,PE126302015,2711-60361,NESTLING,0,F,1,3,119,171,145,29.44,6/30/2015,6,5,25
2015,HW32,HW32712015,2711-60375,ADULT,1,F,1,1,124,115,119.5,34.88,7/1/2015,7,4,29.2
2015,HW28,HW28712015,2711-60369,NESTLING,0,M,0,2,271,191,231,21.43,7/1/2015,7,4,24.1
2015,CC1A,CC1A722015,2711-60371,NESTLING,0,F,1,3,167,120,143.5,51.19,7/2/2015,7,5,24.5
2015,PE05,PE05742015,2711-60110,NESTLING,0,M,0,1,129,120,124.5,57.65,7/4/2015,7,4,26.4
2015,PE01,PE01752015,2711-60382,NESTLING,0,M,0,1,225,183,204,30.61,7/5/2015,7,4,16.6
2015,HW40,HW40752015,2711-60380,NESTLING,0,F,1,2,263,301,282,4.08,7/5/2015,7,5,16.5
2015,HW31,HW31762015,2711-60111,ADULT,1,F,1,3,102,96,99,46.05,7/6/2015,7,2,30.4
2015,HW31,HW31782015,2711-60114,ADULT,1,M,0,3,122,121,121.5,33.79,7/8/2015,7,2,28.5
2015,AG05,AG05782015,2581-06620,ADULT,1,M,0,3,104,97,100.5,45.23,7/8/2015,7,3,29
2015,PE02,PE02782015,2711-60112,NESTLING,0,F,1,0,182,74,128,42.98,7/8/2015,7,2,26.1
2015,AG05,AG057102015,2711-60389,NESTLING,0,M,0,3,21,20,20.5,90.27,7/10/2015,7,3,29.9
2015,TR07,TR077102015,2711-60390,ADULT,1,M,0,3,171,180,175.5,40.31,7/10/2015,7,1,17.9
2015,HW34,HW347112015,2711-60301,ADULT,1,F,1,0,24,8,16,91.42,7/11/2015,7,4,28.3
2015,S505,S5057112015,2711-60254,NESTLING,0,F,1,0,229,224,226.5,22.96,7/11/2015,7,4,24.7
2015,HW32,HW327132015,2711-60397,NESTLING,0,F,1,1,168,176,172,16.3,7/13/2015,7,4,20.7
2015,AS13,AS137132015,2711-60117,NESTLING,0,M,0,0,9,2,5.5,97.55,7/13/2015,7,3,25
2015,HW23,HW237132015,2711-60392,NESTLING,0,F,1,0,171,175,173,41.16,7/13/2015,7,3,20.1
