﻿Code,x,y
 5-1-1,5.29,855.61
 5-1-1,73.03,852.72
 5-1-1,153.75,882.99
 5-1-1,77.35,793.63
 5-1-1,133.57,812.36
 5-1-1,5.29,786.42
 5-1-1,13.93,725.88
 5-1-1,90.33,707.14
 5-1-1,126.36,756.15
 5-1-1,175.37,774.89
 5-1-1,228.7,764.8
 5-1-1,359.87,777.77
 5-1-1,401.67,851.28
 5-1-1,466.53,870.02
 5-1-1,521.3,872.9
 5-1-1,617.87,888.76
 5-1-1,599.14,808.04
 5-1-1,639.49,828.22
 5-1-1,769.22,852.72
 5-1-1,822.55,842.63
 5-1-1,884.53,849.84
 5-1-1,923.45,875.78
 5-1-1,1012.81,854.16
 5-1-1,1074.79,862.81
 5-1-1,1113.71,825.34
 5-1-1,1149.74,848.4
 5-1-1,969.57,893.08
 5-1-1,996.96,770.56
 5-1-1,940.74,800.83
 5-1-1,818.23,766.24
 5-1-1,896.06,735.97
 5-1-1,943.63,725.88
 5-1-1,805.25,705.7
 5-1-1,708.68,711.47
 5-1-1,659.67,715.79
 5-1-1,577.51,715.79
 5-1-1,519.86,770.56
 5-1-1,551.57,821.01
 5-1-1,645.26,773.45
 5-1-1,692.83,861.37
 5-1-1,868.67,787.86
 5-1-1,1014.25,715.79
 5-1-1,1044.52,815.25
 5-1-1,1087.76,691.29
 5-1-1,1188.66,695.61
 5-1-1,1182.9,614.89
 5-1-1,1167.04,571.65
 5-1-1,1107.94,591.83
 5-1-1,1060.38,636.52
 5-1-1,1015.7,597.6
 5-1-1,973.89,624.98
 5-1-1,870.12,652.37
 5-1-1,780.75,663.9
 5-1-1,708.68,649.49
 5-1-1,725.98,597.6
 5-1-1,779.31,601.92
 5-1-1,767.78,551.47
 5-1-1,808.14,490.94
 5-1-1,875.88,596.16
 5-1-1,849.94,548.59
 5-1-1,1014.25,544.27
 5-1-1,1060.38,570.21
 5-1-1,965.25,550.03
 5-1-1,901.83,505.35
 5-1-1,613.55,686.96
 5-1-1,519.86,720.12
 5-1-1,429.05,746.06
 5-1-1,423.29,686.96
 5-1-1,305.09,715.79
 5-1-1,284.91,665.34
 5-1-1,228.7,712.91
 5-1-1,283.47,772.01
 5-1-1,316.62,888.76
 5-1-1,279.15,836.87
 5-1-1,162.4,682.64
 5-1-1,42.76,675.43
 5-1-1,8.17,630.75
 5-1-1,61.5,606.25
 5-1-1,119.15,656.69
 5-1-1,202.75,622.1
 5-1-1,284.91,555.8
 5-1-1,356.98,668.23
 5-1-1,401.67,603.36
 5-1-1,473.73,642.28
 5-1-1,532.83,603.36
 5-1-1,565.98,521.2
 5-1-1,688.5,535.62
 5-1-1,672.65,578.86
 5-1-1,741.83,495.26
 5-1-1,672.65,460.67
 5-1-1,616.43,439.05
 5-1-1,430.49,476.52
 5-1-1,426.17,551.47
 5-1-1,479.5,538.5
 5-1-1,385.81,537.06
 5-1-1,346.89,573.09
 5-1-1,346.89,573.09
 5-1-1,316.62,503.91
 5-1-1,246,483.73
 5-1-1,374.28,483.73
 5-1-1,283.47,457.78
 5-1-1,207.08,538.5
 5-1-1,143.66,560.12
 5-1-1,28.35,544.27
 5-1-1,147.98,508.23
 5-1-1,196.99,485.17
 5-1-1,136.45,457.78
 5-1-1,111.95,398.69
 5-1-1,78.8,444.81
 5-1-1,31.23,428.96
 5-1-1,24.02,377.07
 5-1-1,221.49,351.12
 5-1-1,201.31,414.54
 5-1-1,284.91,359.77
 5-1-1,1128.12,541.38
 5-1-1,1165.6,483.73
 5-1-1,1194.43,415.98
 5-1-1,1131.01,459.22
 5-1-1,1050.29,505.35
 5-1-1,1031.55,472.2
 5-1-1,1048.85,437.6
 5-1-1,1037.32,392.92
 5-1-1,978.22,414.54
 5-1-1,979.66,482.29
 5-1-1,858.58,418.87
 5-1-1,848.49,343.91
 5-1-1,898.94,325.18
 5-1-1,1002.72,310.76
 5-1-1,1051.73,351.12
 5-1-1,1162.72,368.42
 5-1-1,1187.22,329.5
 5-1-1,1094.97,286.26
 5-1-1,1115.15,218.51
 5-1-1,1106.5,152.21
 5-1-1,1110.83,111.85
 5-1-1,1161.27,77.26
 5-1-1,1047.41,83.02
 5-1-1,1050.29,22.49
 5-1-1,953.72,110.41
 5-1-1,1001.28,156.53
 5-1-1,1035.87,199.78
 5-1-1,994.07,274.73
 5-1-1,981.1,228.6
 5-1-1,914.8,277.61
 5-1-1,893.18,227.16
 5-1-1,910.47,145
 5-1-1,852.82,179.6
 5-1-1,862.91,111.85
 5-1-1,862.91,32.58
 5-1-1,694.27,108.97
 5-1-1,773.54,172.39
 5-1-1,835.52,222.84
 5-1-1,642.38,59.96
 5-1-1,756.25,71.49
 5-1-1,674.09,199.78
 5-1-1,736.07,225.72
 5-1-1,753.36,257.43
 5-1-1,759.13,378.51
 5-1-1,821.11,302.11
 5-1-1,773.54,313.65
 5-1-1,385.81,364.09
 5-1-1,433.38,365.53
 5-1-1,335.36,319.41
 5-1-1,577.51,414.54
 5-1-1,619.31,382.83
 5-1-1,571.75,358.33
 5-1-1,511.21,387.16
 5-1-1,449.23,325.18
 5-1-1,450.67,276.17
 5-1-1,452.11,106.09
 5-1-1,502.56,163.74
 5-1-1,576.07,189.69
 5-1-1,596.25,146.44
 5-1-1,629.4,173.83
 5-1-1,679.85,284.82
 5-1-1,620.76,320.85
 5-1-1,565.98,120.5
 5-1-1,531.39,100.32
 5-1-1,532.83,42.66
 5-1-1,486.71,81.58
 5-1-1,423.29,78.7
 5-1-1,377.16,38.34
 5-1-1,480.94,23.93
