"ID","Year","DDate","min_fH","mean_fH","d.aux_fH","n_seg"
"HG1","2015",2015-10-31,63.7414415095442,73.4536489758856,9.71220746634143,8
"HG1","2015",2015-11-02,63.3593157439362,65.8681403404163,2.5088245964801,3
"HG1","2015",2015-11-03,77.4728422391388,82.6935775045805,5.22073526544168,9
"HG1","2015",2015-11-06,67.9769488350608,67.9769488350608,0,1
"HG1","2015",2015-11-08,72.7970048322223,86.8755460730414,14.0785412408191,11
"HG1","2015",2015-11-09,58.1519125665878,65.0522770915947,6.90036452500686,13
"HG1","2015",2015-11-11,78.8348856634399,83.2034418929913,4.36855622955139,2
"HG1","2016",2016-11-03,76.4614517778565,80.5451663193432,4.08371454148669,11
"HG1","2016",2016-11-04,73.053542775092,76.3934221777157,3.33987940262369,8
"HG1","2016",2016-11-05,59.4180194876192,66.6919593048456,7.27393981722635,6
"HG1","2016",2016-11-07,63.3664824011748,73.2846722772202,9.91818987604544,8
"HG1","2016",2016-11-09,73.2396493413663,79.0661201370196,5.82647079565324,11
"HG1","2016",2016-11-12,73.9525448110361,79.9590092086713,6.00646439763525,2
"HG1","2017",2017-11-06,69.8608240306574,91.9076305361999,22.0468065055425,12
"HG1","2017",2017-11-07,55.9644811015166,71.6394892158468,15.6750081143302,21
"HG1","2017",2017-11-09,73.2375406406528,79.4383964207614,6.20085578010858,17
"HG1","2017",2017-11-11,66.7712277380148,75.1913092052558,8.420081467241,13
"HG1","2017",2017-11-12,64.7877219283514,70.9824745559089,6.19475262755753,12
"HG1","2017",2017-11-13,67.771831334272,75.6876767718014,7.9158454375294,14
"HG1","2017",2017-11-14,75.0734374363568,77.7483563093921,2.6749188730353,2
"HG1","2017",2017-11-15,76.7091036976805,78.3870290714936,1.67792537381306,3
"HG2","2016",2016-11-11,67.5150007182836,75.682146630882,8.16714591259837,8
"HG2","2016",2016-11-13,74.0254192322495,85.2617063928085,11.236287160559,13
"HG2","2016",2016-11-14,76.4353572004339,86.617214675143,10.1818574747091,16
"HG2","2016",2016-11-15,88.2342977087387,91.998333269161,3.7640355604223,5
"HG2","2016",2016-11-17,91.6803505120551,95.9788227906798,4.29847227862473,15
"HG2","2016",2016-11-18,87.4595869979024,94.9421421238027,7.48255512590031,5
"HG2","2016",2016-11-19,77.4146229519787,85.937596388528,8.52297343654936,12
