SALCORN,longdecimal,latdecimal
1,145.2706019,-16.51636277
1,145.0769186,-16.28121214
1,146.1726985,-19.00730067
1,146.1873454,-18.94332951
1,145.8722971,-18.71121565
1,146.2654037,-19.01484047
1,145.4574184,-16.04039881
1,145.802747,-17.75452668
1,145.8646996,-17.08039212
1,145.8675241,-17.07950411
1,145.7990835,-18.60367915
1,145.8161544,-18.60197993
1,145.8666226,-17.07317247
1,146.1650209,-18.9369135
1,145.6661482,-17.55631458
1,145.22613,-15.87890313
1,145.0228266,-16.24575461
1,145.8582907,-17.71884301
1,145.882462,-17.09585545
1,145.8699386,-17.06867196
1,145.716541,-17.65407709
1,145.7994296,-18.24139329
1,145.7499249,-18.50673768
1,145.7972869,-18.21463992
1,145.7635187,-17.37842977
1,145.497411,-17.69750963
1,144.9935461,-16.16861418
1,146.2430833,-19.00261368
1,145.3045004,-16.53901543
1,145.8114992,-18.22788845
1,145.4371865,-16.2404854
1,145.7666274,-17.61021455
1,145.2502653,-15.7720741
1,145.8709925,-17.6615284
1,145.2647674,-16.57207531
1,145.6928637,-17.63166824
1,145.7151304,-17.67372226
1,146.208778,-19.00228035
1,145.5668359,-17.74271388
1,145.2578495,-16.48955406
1,145.2434808,-15.82109108
1,145.7144156,-17.64826868
1,145.5293183,-17.7467285
1,146.2230228,-19.01178441
1,145.0454538,-16.25924161
1,145.0855068,-16.28488295
1,145.3698911,-16.53508145
1,145.6316659,-17.1205434
1,145.2786252,-16.55572815
1,145.5274354,-17.78235172
1,145.741276,-17.38268603
1,146.1609012,-19.01622116
1,145.5331252,-17.7713813
1,145.7205259,-17.37223553
1,145.2026493,-15.86956038
1,145.7256696,-18.16834465
1,145.5214656,-17.69809865
1,145.3236146,-16.47175835
1,144.972943,-16.209353
1,145.017168,-16.23715323
1,145.5385719,-17.76848516
1,145.6103135,-17.10102824
1,145.5408123,-17.73737123
1,145.2197231,-15.88758906
1,145.2714635,-16.58958662
1,145.7493582,-18.19161507
1,145.7459176,-18.19149322
1,145.8773037,-18.67103287
1,145.6101133,-17.69597111
1,145.6073174,-17.69052928
1,146.1471388,-18.93684119
1,145.7179621,-17.37413903
1,145.275979,-16.55852636
1,145.6847811,-17.40911433
1,145.6894491,-17.41321181
1,145.3301263,-16.47339848
1,145.6244412,-17.28305567
1,145.623334,-17.29027778
1,145.6280614,-17.27943848
1,145.3042658,-16.16734967
1,145.3356655,-16.10253073
1,145.8124078,-17.32315406
1,145.0608278,-16.27166802
1,145.0647162,-16.26722185
1,145.8649223,-18.68082637
1,146.1697204,-18.99666893
1,146.176266,-19.00055696
1,145.6723943,-17.4298087
1,145.6832681,-17.22383089
1,145.7516723,-18.20389295
1,146.2208638,-19.01430569
1,146.2075955,-19.00522134
1,146.1170594,-19.05812845
1,144.9838858,-16.2313918
1,145.4925899,-17.56986059
1,145.2333345,-15.7966724
1,145.6740845,-17.26937293
1,145.7666675,-18.19999568
1,145.5499964,-17.78332662
1,145.5749981,-17.28333426
1,145.638832,-17.60172771
1,146.199999,-19.00833351
1,145.2699964,-16.57167
1,145.6166673,-17.09999915
1,145.316673,-16.47499868
1,145.1416704,-15.94166581
1,145.6441692,-17.56583354
1,145.5999994,-17.4999998
1,145.5713292,-17.61567358
1,145.268999,-16.56899596
1,145.2833307,-16.59166968
1,145.483328,-17.42582947
1,145.4999979,-16.66667329
1,145.2091527,-15.8897519
1,145.275723,-15.71200084
1,145.0416735,-16.25332986
1,145.4750009,-17.46500242
1,145.6899998,-17.04833114
1,145.2987036,-16.58585897
1,145.6302033,-17.28490251
1,145.6837598,-17.2870955
1,145.8777977,-17.08849983
1,145.2891244,-16.0804745
1,145.552904,-17.77599243
1,145.4003983,-17.3139983
1,145.6251978,-17.31290144
1,145.5709002,-17.28899841
1,145.5691042,-17.27550246
1,145.7038045,-17.38119619
1,145.2703024,-16.52580342
1,145.485112,-17.42981009
1,146.2166702,-19.00694088
1,146.1214602,-18.47735553
1,145.3416654,-16.10833402
1,146.203778,-19.00881974
1,145.9333316,-17.93332757
1,145.0666696,-16.21666612
1,145.3750009,-16.45832557
1,145.76667,-16.91666923
1,145.8166664,-17.39999912
1,145.633327,-16.82500371
1,145.8166743,-17.39583283
1,145.6124959,-17.51250424
1,145.1999982,-16.44166907
1,145.2458279,-15.47083358
1,145.2749992,-16.5833324
1,145.3333291,-16.60000146
1,145.6916744,-17.41666961
1,145.5219424,-17.69166828
1,145.4241657,-17.29916806
1,145.559441,-18.00167074
1,145.6416673,-17.25832973
1,146.3903491,-19.1731021
1,146.4114827,-19.23972032
1,145.6170114,-16.77151897
1,145.5216796,-17.70074794
1,145.526243,-17.7203371
1,145.6412727,-16.78975558
1,145.5932238,-16.75329204
1,145.3261338,-16.46936332
1,145.2964068,-16.58702396
1,145.7874721,-17.38203799
1,145.7155443,-17.63929364
1,145.6419938,-16.84791717
1,145.3202924,-16.47014792
1,145.5238302,-17.70292382
1,145.0413139,-16.26129603
1,145.6324338,-17.6029758
1,145.3386099,-16.59619409
1,144.9792808,-16.20791001
1,144.9960949,-16.16712022
1,144.9744305,-16.20761081
1,145.3060808,-16.57915979
1,145.0075403,-16.23398266
1,145.6294789,-17.12399892
1,145.6211483,-17.09127257
