﻿Decade,Location,GRS
2000s,Landlocked,0.172559669
2000s,Landlocked,0.171067844
2000s,Landlocked,0.150537504
2000s,Landlocked,0.158222442
2000s,Landlocked,0.169230577
2000s,Landlocked,0.166903879
2000s,Landlocked,0.160785429
2000s,Landlocked,0.149945234
2000s,Landlocked,0.15219592
2000s,Landlocked,0.170989429
2000s,Landlocked,0.177093522
2000s,Landlocked,0.153234361
2000s,Landlocked,0.176585164
2000s,Landlocked,0.16606209
2000s,Landlocked,0.179233029
2000s,Landlocked,0.153844087
2000s,Landlocked,0.154398592
2000s,Landlocked,0.166862547
2000s,Landlocked,0.159719168
2000s,Landlocked,0.173310547
2000s,Landlocked,0.170644067
2000s,Landlocked,0.154542871
2000s,Landlocked,0.150377122
2000s,Landlocked,0.156955883
2000s,Landlocked,0.161933374
2000s,Landlocked,0.16879535
2000s,Landlocked,0.155406384
2000s,Landlocked,0.156386807
2000s,Landlocked,0.142868766
2000s,Landlocked,0.137179739
2000s,Landlocked,0.142216397
2000s,Landlocked,0.147462696
2000s,Landlocked,0.170837947
2000s,Landlocked,0.15480324
2000s,Landlocked,0.167753958
2000s,Landlocked,0.15346779
2000s,Landlocked,0.150618068
2000s,Landlocked,0.157429763
2000s,Landlocked,0.156448065
2000s,Landlocked,0.14815968
2000s,Landlocked,0.15012496
2000s,Landlocked,0.149792802
2000s,Landlocked,0.144399164
2000s,Landlocked,0.159063989
2000s,Landlocked,0.160109478
2000s,Landlocked,0.158531611
2000s,Landlocked,0.099643173
2000s,Landlocked,0.097095286
2000s,Landlocked,0.108283454
2000s,Landlocked,0.109093909
2000s,Landlocked,0.103208388
2000s,Landlocked,0.103529058
2000s,Landlocked,0.104951015
2000s,Landlocked,0.105327346
2000s,Landlocked,0.103842322
2000s,Landlocked,0.108595235
2000s,Landlocked,0.10238547
2000s,Landlocked,0.107259718
2000s,Landlocked,0.105968692
2000s,Landlocked,0.108636998
2000s,Landlocked,0.104407627
2000s,Landlocked,0.114425826
2000s,Landlocked,0.098280424
2000s,Landlocked,0.111782129
2000s,Landlocked,0.110741161
2000s,Landlocked,0.102041373
2000s,Landlocked,0.106744872
2000s,Landlocked,0.104447076
2000s,Landlocked,0.150076767
2000s,Landlocked,0.155307692
2000s,Landlocked,0.165538487
2000s,Landlocked,0.164910131
2000s,Landlocked,0.14468057
2000s,Landlocked,0.151220351
2000s,Landlocked,0.159868902
2000s,Landlocked,0.168289264
2000s,Landlocked,0.153664114
2000s,Landlocked,0.15165889
2000s,Landlocked,0.165470742
2000s,Landlocked,0.163547687
2000s,Landlocked,0.148896266
2000s,Landlocked,0.15985254
2000s,Landlocked,0.15177601
2000s,Landlocked,0.163606931
2000s,Landlocked,0.151630959
2000s,Landlocked,0.160533515
2000s,Landlocked,0.165576861
2000s,Landlocked,0.166094804
2000s,Landlocked,0.168974333
2000s,Landlocked,0.129898701
2000s,Landlocked,0.157899362
2000s,Landlocked,0.162737801
2000s,Landlocked,0.159680062
2000s,Landlocked,0.162836519
2000s,Landlocked,0.160935201
2000s,Landlocked,0.161989995
2000s,Landlocked,0.157434328
2000s,Landlocked,0.176288491
2000s,Landlocked,0.158328881
2000s,Landlocked,0.152996483
2000s,Landlocked,0.159208842
2000s,Landlocked,0.179392001
2000s,Landlocked,0.164633752
2000s,Landlocked,0.158659892
2000s,Landlocked,0.169273868
2000s,Landlocked,0.1434443
2000s,Landlocked,0.152404801
2000s,Landlocked,0.15388413
2000s,Landlocked,0.165141414
2000s,Landlocked,0.17649504
2000s,Landlocked,0.159775977
2000s,Landlocked,0.187569561
2000s,Landlocked,0.190878873
2000s,Landlocked,0.167024403
2000s,Landlocked,0.173293286
2000s,Landlocked,0.16066794
2000s,Landlocked,0.192381498
2000s,Landlocked,0.170567805
2000s,Landlocked,0.180993472
2000s,Landlocked,0.181878336
2000s,Landlocked,0.186120388
2000s,Landlocked,0.169755219
2000s,Landlocked,0.171657537
2000s,Landlocked,0.163154329
2000s,Landlocked,0.165093933
2000s,Landlocked,0.166468059
2000s,Landlocked,0.172640429
2000s,Landlocked,0.173573191
2000s,Landlocked,0.184751322
2000s,Landlocked,0.19041372
2000s,Landlocked,0.188833121
2000s,Landlocked,0.189455412
2000s,Landlocked,0.195452974
2000s,Landlocked,0.196235141
2000s,Landlocked,0.176334275
2000s,Landlocked,0.188188418
2000s,Landlocked,0.190575744
2000s,Landlocked,0.177712042
2000s,Landlocked,0.198024125
2000s,Landlocked,0.186557224
2000s,Landlocked,0.19941107
2000s,Landlocked,0.173070555
2000s,Landlocked,0.165470606
2000s,Landlocked,0.174729058
2000s,Landlocked,0.197900442
2000s,Landlocked,0.164983175
2000s,Landlocked,0.143808864
2000s,Landlocked,0.164182943
2000s,Landlocked,0.161268068
2000s,Landlocked,0.148811925
2000s,Landlocked,0.159650423
2000s,Landlocked,0.169225948
2000s,Landlocked,0.152430805
2000s,Landlocked,0.180778302
2000s,Landlocked,0.148394832
2000s,Landlocked,0.163593444
2000s,Landlocked,0.16662256
2000s,Landlocked,0.176791753
2000s,Landlocked,0.188651582
2000s,Landlocked,0.187064753
2000s,Landlocked,0.152518597
2000s,Landlocked,0.183432465
2000s,Landlocked,0.176497528
2000s,Landlocked,0.170365449
2000s,Landlocked,0.164914607
2000s,Landlocked,0.17369294
2000s,Landlocked,0.170771822
2000s,Landlocked,0.175662077
2000s,Landlocked,0.174617549
2000s,Landlocked,0.154671097
2000s,Landlocked,0.133313476
