sex,treatment,number
M,intrasex,17
M,intrasex,17
M,intrasex,8
M,intrasex,13
M,intrasex,10
M,intrasex,16
M,intrasex,19
M,intrasex,13
M,intrasex,27
M,intrasex,19
M,intrasex,20
M,intrasex,32
M,intrasex,28
M,intrasex,17
M,intrasex,15
M,intrasex,28
M,intrasex,9
M,intrasex,24
M,intrasex,24
M,intrasex,19
M,intrasex,29
M,intrasex,14
M,intrasex,16
M,intrasex,19
M,intrasex,22
M,intrasex,11
M,intrasex,13
M,intrasex,24
M,intrasex,15
M,intrasex,26
M,intrasex,17
M,intrasex,9
M,intrasex,11
M,intrasex,15
M,intrasex,30
M,intrasex,19
M,intrasex,17
M,intrasex,22
M,intrasex,8
M,intrasex,14
M,intrasex,8
M,intrasex,10
M,intrasex,14
M,intrasex,20
M,intrasex,18
M,intrasex,21
M,intrasex,14
M,intrasex,16
M,intrasex,11
M,intrasex,16
M,intrasex,23
M,intrasex,21
M,intrasex,14
M,intrasex,8
M,intrasex,22
M,intrasex,8
M,intrasex,19
M,intrasex,13
M,intrasex,16
M,intrasex,16
M,intrasex,21
M,intrasex,12
M,intrasex,18
M,intrasex,27
M,intrasex,18
M,intrasex,19
M,intrasex,18
M,intrasex,15
M,intrasex,24
M,intrasex,18
M,intrasex,16
M,intrasex,24
M,intrasex,12
M,intrasex,17
M,intrasex,24
M,intrasex,22
M,intrasex,7
M,intrasex,19
M,intrasex,15
M,intrasex,13
M,intrasex,21
M,intrasex,28
M,intrasex,19
M,intrasex,19
M,intrasex,17
M,intrasex,11
M,intrasex,20
M,intrasex,20
M,intrasex,16
M,intrasex,21
M,intrasex,16
M,intrasex,27
M,intrasex,14
M,intrasex,16
M,intrasex,6
M,intrasex,13
M,intrasex,29
M,intrasex,12
M,intrasex,24
M,intrasex,26
M,intrasex,8
M,intrasex,19
M,intrasex,17
M,intrasex,18
M,intrasex,15
M,intrasex,14
M,intrasex,16
M,intrasex,22
M,intrasex,5
M,intrasex,17
M,intrasex,10
M,intrasex,13
M,intrasex,18
M,intrasex,23
M,intrasex,15
M,intrasex,11
M,intrasex,18
M,intrasex,29
M,intrasex,7
M,intrasex,13
M,intrasex,12
M,intrasex,12
M,intrasex,22
M,intrasex,22
M,intrasex,16
M,intrasex,12
M,intrasex,16
M,intrasex,9
M,intrasex,13
M,intrasex,16
F,intersex,16
F,intersex,20
F,intersex,13
F,intersex,14
F,intersex,23
F,intersex,17
F,intersex,27
F,intersex,19
F,intersex,15
F,intersex,15
F,intersex,23
F,intersex,15
F,intersex,18
F,intersex,21
F,intersex,15
F,intersex,10
F,intersex,26
F,intersex,5
F,intersex,17
F,intersex,12
F,intersex,6
F,intersex,11
F,intersex,20
F,intersex,19
F,intersex,20
F,intersex,18
F,intersex,21
F,intersex,20
F,intersex,23
F,intersex,25
F,intersex,20
F,intersex,17
F,intersex,20
F,intersex,29
F,intersex,8
F,intersex,21
F,intersex,28
F,intersex,15
F,intersex,31
F,intersex,30
F,intersex,20
F,intersex,12
F,intersex,22
F,intersex,21
F,intersex,22
F,intersex,28
F,intersex,25
F,intersex,28
F,intersex,20
F,intersex,8
F,intersex,13
F,intersex,24
F,intersex,10
F,intersex,11
F,intersex,11
F,intersex,19
F,intersex,31
F,intersex,18
F,intersex,13
F,intersex,25
F,intersex,17
F,intersex,15
F,intersex,13
F,intersex,16
F,intersex,12
F,intersex,13
F,intersex,18
F,intersex,14
F,intersex,10
F,intersex,13
F,intersex,8
F,intersex,36
F,intersex,17
F,intersex,8
F,intersex,12
F,intersex,10
F,intersex,18
F,intersex,25
F,intersex,18
F,intersex,16
F,intersex,20
F,intersex,8
F,intersex,22
