PENID,MALE ID,MALE HET,FEMALE ID,FEMALE HET,HET DIFFERENCE,BRED?
Pen015,21M,0.583333333,13F,0.583333333,0,0
Pen015,21M,0.583333333,14F,0.583333333,0,0
Pen015,21M,0.583333333,6F,0.727272727,0.143939394,0
Pen015,23M,0.333333333,13F,0.583333333,0.25,0
Pen015,23M,0.333333333,14F,0.583333333,0.25,0
Pen015,23M,0.333333333,6F,0.727272727,0.393939394,0
Pen015,3M,0.333333333,13F,0.583333333,0.25,1
Pen015,3M,0.333333333,14F,0.583333333,0.25,1
Pen015,3M,0.333333333,6F,0.727272727,0.393939394,0
Pen016,1M,0.083333333,10F,0.454545455,0.371212122,0
Pen016,1M,0.083333333,11F,0.166666667,0.083333334,0
Pen016,1M,0.083333333,19F,0,0.083333333,0
Pen016,20M,0.416666667,10F,0.454545455,0.037878788,0
Pen016,20M,0.416666667,11F,0.166666667,0.25,0
Pen016,20M,0.416666667,19F,0,0.416666667,0
Pen016,30M,0.25,10F,0.454545455,0.204545455,0
Pen016,30M,0.25,11F,0.166666667,0.083333333,1
Pen016,30M,0.25,19F,0,0.25,1
Pen017,17M,0.583333333,1F,0.833333333,0.25,0
Pen017,17M,0.583333333,2F,0.727272727,0.143939394,0
Pen017,17M,0.583333333,7F,0.5,0.083333333,1
Pen017,2M,0.666666667,1F,0.833333333,0.166666666,0
Pen017,2M,0.666666667,2F,0.727272727,0.06060606,0
Pen017,2M,0.666666667,7F,0.5,0.166666667,0
Pen017,32M,0.5,1F,0.833333333,0.333333333,0
Pen017,32M,0.5,2F,0.727272727,0.227272727,0
Pen017,32M,0.5,7F,0.5,0,0
Pen017,4M,0.166666667,1F,0.833333333,0.666666666,1
Pen017,4M,0.166666667,2F,0.727272727,0.56060606,0
Pen017,4M,0.166666667,7F,0.5,0.333333333,0
Pen018,11M,0.583333333,20F,0.416666667,0.166666666,0
Pen018,11M,0.583333333,21F,0.416666667,0.166666666,0
Pen018,11M,0.583333333,22F,0.363636364,0.219696969,0
Pen018,11M,0.583333333,24F,0.583333333,0,0
Pen018,28M,0.583333333,20F,0.416666667,0.166666666,0
Pen018,28M,0.583333333,21F,0.416666667,0.166666666,1
Pen018,28M,0.583333333,22F,0.363636364,0.219696969,0
Pen018,28M,0.583333333,24F,0.583333333,0,0
Pen018,29M,0.333333333,20F,0.416666667,0.083333334,1
Pen018,29M,0.333333333,21F,0.416666667,0.083333334,0
Pen018,29M,0.333333333,22F,0.363636364,0.030303031,0
Pen018,29M,0.333333333,24F,0.583333333,0.25,0
Pen018,7M,0.75,20F,0.416666667,0.333333333,1
Pen018,7M,0.75,21F,0.416666667,0.333333333,0
Pen018,7M,0.75,22F,0.363636364,0.386363636,0
Pen018,7M,0.75,24F,0.583333333,0.166666667,0
Pen032,11M,0.583333333,25F,0.636363636,0.053030303,0
Pen032,11M,0.583333333,26F,0.416666667,0.166666666,0
Pen032,11M,0.583333333,3F,1,0.416666667,0
Pen032,12M,0.75,25F,0.636363636,0.113636364,0
Pen032,12M,0.75,26F,0.416666667,0.333333333,0
Pen032,12M,0.75,3F,1,0.25,1
Pen032,14M,0.666666667,25F,0.636363636,0.030303031,0
Pen032,14M,0.666666667,26F,0.416666667,0.25,0
Pen032,14M,0.666666667,3F,1,0.333333333,0
Pen032,4M,0.166666667,25F,0.636363636,0.469696969,0
Pen032,4M,0.166666667,26F,0.416666667,0.25,0
Pen032,4M,0.166666667,3F,1,0.833333333,0
Pen033,15M,0.75,13F,0.583333333,0.166666667,0
Pen033,15M,0.75,14F,0.583333333,0.166666667,0
Pen033,15M,0.75,17F,0.583333333,0.166666667,0
Pen033,21M,0.583333333,13F,0.583333333,0,1
Pen033,21M,0.583333333,14F,0.583333333,0,0
Pen033,21M,0.583333333,17F,0.583333333,0,0
Pen033,23M,0.333333333,13F,0.583333333,0.25,0
Pen033,23M,0.333333333,14F,0.583333333,0.25,1
Pen033,23M,0.333333333,17F,0.583333333,0.25,0
Pen033,3M,0.333333333,13F,0.583333333,0.25,0
Pen033,3M,0.333333333,14F,0.583333333,0.25,0
Pen033,3M,0.333333333,17F,0.583333333,0.25,0
Pen034,18M,0.083333333,20F,0.416666667,0.333333334,0
Pen034,18M,0.083333333,21F,0.416666667,0.333333334,0
Pen034,18M,0.083333333,22F,0.363636364,0.280303031,0
Pen034,18M,0.083333333,24F,0.583333333,0.5,0
Pen034,26M,0.583333333,20F,0.416666667,0.166666666,1
Pen034,26M,0.583333333,21F,0.416666667,0.166666666,0
Pen034,26M,0.583333333,22F,0.363636364,0.219696969,0
Pen034,26M,0.583333333,24F,0.583333333,0,0
Pen034,28M,0.583333333,20F,0.416666667,0.166666666,1
Pen034,28M,0.583333333,21F,0.416666667,0.166666666,0
Pen034,28M,0.583333333,22F,0.363636364,0.219696969,0
