"Sample.Age","Sample.Depth","Water.Depth","Leg","Site","Hole","Hole.ID","Latitude","Longitude","Ocean","Taxon.Abundance","Taxon.Name"
0.007161,0.45,1695,120,747,"A","120_747A",-54.811,76.794,"Indian","C","Cycladophora bicornis"
0.007161,0.45,1695,120,747,"A","120_747A",-54.811,76.794,"Indian","R","Spongotrochus glacialis"
0.007161,0.45,1695,120,747,"A","120_747A",-54.811,76.794,"Indian","A","Antarctissa denticulata"
0.007161,0.45,1695,120,747,"A","120_747A",-54.811,76.794,"Indian","F","Antarctissa strelkovi"
0.072401,4.1,3581,28,265,"","28_265",-53.5408,109.9457,"Antarctic","R","Druppatractus sp."
0.072401,4.1,3581,28,265,"","28_265",-53.5408,109.9457,"Antarctic","C","Antarctissa strelkovi"
0.072401,4.1,3581,28,265,"","28_265",-53.5408,109.9457,"Antarctic","F","Cycladophora pliocenica"
0.072401,4.1,3581,28,265,"","28_265",-53.5408,109.9457,"Antarctic","C","Antarctissa denticulata"
0.072401,4.1,3581,28,265,"","28_265",-53.5408,109.9457,"Antarctic","C","Antarctissa longa"
0.072401,4.1,3581,28,265,"","28_265",-53.5408,109.9457,"Antarctic","R","Peripyramis circumtexta"
0.072401,4.1,3581,28,265,"","28_265",-53.5408,109.9457,"Antarctic","R","Prunopyle tetrapila"
0.072401,4.1,3581,28,265,"","28_265",-53.5408,109.9457,"Antarctic","F","Prunopyle antarctica"
0.072401,4.1,3581,28,265,"","28_265",-53.5408,109.9457,"Antarctic","F","Stylatractus neptunus"
0.072401,4.1,3581,28,265,"","28_265",-53.5408,109.9457,"Antarctic","F","Gondwanaria dogeli"
0.072401,4.1,3581,28,265,"","28_265",-53.5408,109.9457,"Antarctic","F","Antarctissa cylindrica"
0.072401,4.1,3581,28,265,"","28_265",-53.5408,109.9457,"Antarctic","R","Dictyophimus hirundo"
0.072401,4.1,3581,28,265,"","28_265",-53.5408,109.9457,"Antarctic","F","Rhizosphaera antarctica"
0.072401,4.1,3581,28,265,"","28_265",-53.5408,109.9457,"Antarctic","P","Spongotrochus glacialis"
0.072401,4.1,3581,28,265,"","28_265",-53.5408,109.9457,"Antarctic","R","Spongodiscus osculosus"
0.072401,4.1,3581,28,265,"","28_265",-53.5408,109.9457,"Antarctic","F","Triceraspyris antarctica"
0.072401,4.1,3581,28,265,"","28_265",-53.5408,109.9457,"Antarctic","R","Cyrtolagena laguncula"
0.072401,4.1,3581,28,265,"","28_265",-53.5408,109.9457,"Antarctic","F","Cornutella profunda"
0.072401,4.1,3581,28,265,"","28_265",-53.5408,109.9457,"Antarctic","C","Cycladophora davisiana"
0.072401,4.1,3581,28,265,"","28_265",-53.5408,109.9457,"Antarctic","R","Mitrocalpis araneafera"
0.072401,4.1,3581,28,265,"","28_265",-53.5408,109.9457,"Antarctic","R","Lithelius nautiloides"
0.072401,4.1,3581,28,265,"","28_265",-53.5408,109.9457,"Antarctic","R","Haliommetta miocenica"
0.092312,2.48,2360,113,693,"A","113_693A",-70.8315,-14.5735,"Atlantic","R","Cycladophora davisiana"
0.092312,2.48,2360,113,693,"A","113_693A",-70.8315,-14.5735,"Atlantic","C","Antarctissa denticulata"
0.096503,9,3581,28,265,"","28_265",-53.5408,109.9457,"Antarctic","C","Antarctissa longa"
0.096503,9,3581,28,265,"","28_265",-53.5408,109.9457,"Antarctic","C","Antarctissa strelkovi"
0.096503,9,3581,28,265,"","28_265",-53.5408,109.9457,"Antarctic","P","Cornutella profunda"
0.096503,9,3581,28,265,"","28_265",-53.5408,109.9457,"Antarctic","P","Cycladophora davisiana"
0.096503,9,3581,28,265,"","28_265",-53.5408,109.9457,"Antarctic","R","Cyrtolagena laguncula"
0.096503,9,3581,28,265,"","28_265",-53.5408,109.9457,"Antarctic","R","Lamprotripus mawsoni"
0.096503,9,3581,28,265,"","28_265",-53.5408,109.9457,"Antarctic","F","Actinomma delicatulum"
0.096503,9,3581,28,265,"","28_265",-53.5408,109.9457,"Antarctic","R","Actinomma popofskii"
0.096503,9,3581,28,265,"","28_265",-53.5408,109.9457,"Antarctic","R","Haliommetta miocenica"
0.096503,9,3581,28,265,"","28_265",-53.5408,109.9457,"Antarctic","F","Lithelius nautiloides"
0.096503,9,3581,28,265,"","28_265",-53.5408,109.9457,"Antarctic","R","Peripyramis circumtexta"
0.096503,9,3581,28,265,"","28_265",-53.5408,109.9457,"Antarctic","R","Prunopyle antarctica"
0.096503,9,3581,28,265,"","28_265",-53.5408,109.9457,"Antarctic","R","Prunopyle tetrapila"
0.096503,9,3581,28,265,"","28_265",-53.5408,109.9457,"Antarctic","P","Spongotrochus glacialis"
0.096503,9,3581,28,265,"","28_265",-53.5408,109.9457,"Antarctic","F","Stylatractus neptunus"
0.096503,9,3581,28,265,"","28_265",-53.5408,109.9457,"Antarctic","F","Cycladophora pliocenica"
0.096503,9,3581,28,265,"","28_265",-53.5408,109.9457,"Antarctic","P","Triceraspyris antarctica"
0.096503,9,3581,28,265,"","28_265",-53.5408,109.9457,"Antarctic","C","Antarctissa denticulata"
0.096503,9,3581,28,265,"","28_265",-53.5408,109.9457,"Antarctic","F","Antarctissa cylindrica"
0.162908,22.5,3581,28,265,"","28_265",-53.5408,109.9457,"Antarctic","F","Cycladophora pliocenica"
0.162908,22.5,3581,28,265,"","28_265",-53.5408,109.9457,"Antarctic","R","Cornutella profunda"
0.162908,22.5,3581,28,265,"","28_265",-53.5408,109.9457,"Antarctic","P","Spongotrochus glacialis"
0.162908,22.5,3581,28,265,"","28_265",-53.5408,109.9457,"Antarctic","R","Rhizosphaera antarctica"
0.162908,22.5,3581,28,265,"","28_265",-53.5408,109.9457,"Antarctic","P","Antarctissa strelkovi"
0.162908,22.5,3581,28,265,"","28_265",-53.5408,109.9457,"Antarctic","R","Gondwanaria dogeli"
0.162908,22.5,3581,28,265,"","28_265",-53.5408,109.9457,"Antarctic","R","Dictyophimus hirundo"
0.162908,22.5,3581,28,265,"","28_265",-53.5408,109.9457,"Antarctic","R","Stylatractus neptunus"
0.162908,22.5,3581,28,265,"","28_265",-53.5408,109.9457,"Antarctic","C","Antarctissa longa"
0.162908,22.5,3581,28,265,"","28_265",-53.5408,109.9457,"Antarctic","C","Antarctissa denticulata"
0.162908,22.5,3581,28,265,"","28_265",-53.5408,109.9457,"Antarctic","F","Spongodiscus osculosus"
0.162908,22.5,3581,28,265,"","28_265",-53.5408,109.9457,"Antarctic","P","Prunopyle tetrapila"
0.162908,22.5,3581,28,265,"","28_265",-53.5408,109.9457,"Antarctic","R","Druppatractus sp."
0.162908,22.5,3581,28,265,"","28_265",-53.5408,109.9457,"Antarctic","R","Cyrtolagena laguncula"
0.162908,22.5,3581,28,265,"","28_265",-53.5408,109.9457,"Antarctic","C","Cycladophora davisiana"
0.162908,22.5,3581,28,265,"","28_265",-53.5408,109.9457,"Antarctic","R","Prunopyle antarctica"
0.162908,22.5,3581,28,265,"","28_265",-53.5408,109.9457,"Antarctic","P","Peripyramis circumtexta"
0.162908,22.5,3581,28,265,"","28_265",-53.5408,109.9457,"Antarctic","R","Actinomma delicatulum"
0.162908,22.5,3581,28,265,"","28_265",-53.5408,109.9457,"Antarctic","R","Mitrocalpis araneafera"
0.162908,22.5,3581,28,265,"","28_265",-53.5408,109.9457,"Antarctic","F","Lithelius nautiloides"
0.173707,1.95,1695,120,747,"A","120_747A",-54.811,76.794,"Indian","C","Antarctissa denticulata"
0.173707,1.95,1695,120,747,"A","120_747A",-54.811,76.794,"Indian","C","Antarctissa strelkovi"
0.173707,1.95,1695,120,747,"A","120_747A",-54.811,76.794,"Indian","C","Triceraspyris antarctica"
0.173707,1.95,1695,120,747,"A","120_747A",-54.811,76.794,"Indian","F","Cycladophora bicornis"
0.173707,1.95,1695,120,747,"A","120_747A",-54.811,76.794,"Indian","F","Cycladophora davisiana"
0.173707,1.95,1695,120,747,"A","120_747A",-54.811,76.794,"Indian","R","Pterocanium korotnevi"
0.182583,26.5,3581,28,265,"","28_265",-53.5408,109.9457,"Antarctic","A","Antarctissa longa"
0.182583,26.5,3581,28,265,"","28_265",-53.5408,109.9457,"Antarctic","P","Spongotrochus glacialis"
0.182583,26.5,3581,28,265,"","28_265",-53.5408,109.9457,"Antarctic","F","Dictyophimus hirundo"
0.182583,26.5,3581,28,265,"","28_265",-53.5408,109.9457,"Antarctic","P","Stylatractus neptunus"
0.182583,26.5,3581,28,265,"","28_265",-53.5408,109.9457,"Antarctic","R","Prunopyle tetrapila"
0.182583,26.5,3581,28,265,"","28_265",-53.5408,109.9457,"Antarctic","C","Triceraspyris antarctica"
0.182583,26.5,3581,28,265,"","28_265",-53.5408,109.9457,"Antarctic","R","Peripyramis circumtexta"
0.182583,26.5,3581,28,265,"","28_265",-53.5408,109.9457,"Antarctic","C","Antarctissa denticulata"
0.182583,26.5,3581,28,265,"","28_265",-53.5408,109.9457,"Antarctic","R","Cycladophora pliocenica"
0.182583,26.5,3581,28,265,"","28_265",-53.5408,109.9457,"Antarctic","R","Mitrocalpis araneafera"
0.182583,26.5,3581,28,265,"","28_265",-53.5408,109.9457,"Antarctic","R","Actinomma popofskii"
0.182583,26.5,3581,28,265,"","28_265",-53.5408,109.9457,"Antarctic","R","Gondwanaria dogeli"
0.182583,26.5,3581,28,265,"","28_265",-53.5408,109.9457,"Antarctic","R","Spongodiscus osculosus"
0.182583,26.5,3581,28,265,"","28_265",-53.5408,109.9457,"Antarctic","F","Cornutella profunda"
0.182583,26.5,3581,28,265,"","28_265",-53.5408,109.9457,"Antarctic","R","Druppatractus sp."
0.182583,26.5,3581,28,265,"","28_265",-53.5408,109.9457,"Antarctic","C","Antarctissa strelkovi"
0.182583,26.5,3581,28,265,"","28_265",-53.5408,109.9457,"Antarctic","R","Cyrtolagena laguncula"
0.182583,26.5,3581,28,265,"","28_265",-53.5408,109.9457,"Antarctic","A","Cycladophora davisiana"
0.23989,14.79,2471,119,745,"B","119_745B",-59.595,85.8542,"Antarctic","A","Antarctissa denticulata"
0.23989,14.79,2471,119,745,"B","119_745B",-59.595,85.8542,"Antarctic","C","Triceraspyris antarctica"
0.23989,14.79,2471,119,745,"B","119_745B",-59.595,85.8542,"Antarctic","R","Spongotrochus glacialis"
0.23989,14.79,2471,119,745,"B","119_745B",-59.595,85.8542,"Antarctic","R","Prunopyle antarctica"
0.244582,15.03,2471,119,745,"B","119_745B",-59.595,85.8542,"Antarctic","A","Cycladophora davisiana"
0.244582,15.03,2471,119,745,"B","119_745B",-59.595,85.8542,"Antarctic","A","Botryopera triloba"
0.244582,15.03,2471,119,745,"B","119_745B",-59.595,85.8542,"Antarctic","F","Lithelius nautiloides"
0.244582,15.03,2471,119,745,"B","119_745B",-59.595,85.8542,"Antarctic","X","Gondwanaria dogeli"
0.244582,15.03,2471,119,745,"B","119_745B",-59.595,85.8542,"Antarctic","R","Cycladophora bicornis"
0.244582,15.03,2471,119,745,"B","119_745B",-59.595,85.8542,"Antarctic","F","Spongotrochus glacialis"
0.244582,15.03,2471,119,745,"B","119_745B",-59.595,85.8542,"Antarctic","R","Rhizosphaera antarctica"
0.244582,15.03,2471,119,745,"B","119_745B",-59.595,85.8542,"Antarctic","R","Mitrocalpis araneafera"
0.244582,15.03,2471,119,745,"B","119_745B",-59.595,85.8542,"Antarctic","R","Pterocorys clausus"
0.244582,15.03,2471,119,745,"B","119_745B",-59.595,85.8542,"Antarctic","F","Saccospyris antarctica"
0.244582,15.03,2471,119,745,"B","119_745B",-59.595,85.8542,"Antarctic","R","Saccospyris conithorax"
0.244582,15.03,2471,119,745,"B","119_745B",-59.595,85.8542,"Antarctic","A","Prunopyle antarctica"
0.244582,15.03,2471,119,745,"B","119_745B",-59.595,85.8542,"Antarctic","R","Phorticium clevei"
0.244582,15.03,2471,119,745,"B","119_745B",-59.595,85.8542,"Antarctic","A","Antarctissa denticulata"
0.244582,15.03,2471,119,745,"B","119_745B",-59.595,85.8542,"Antarctic","R","Actinomma popofskii"
0.244582,15.03,2471,119,745,"B","119_745B",-59.595,85.8542,"Antarctic","R","Antarctissa strelkovi"
0.244582,15.03,2471,119,745,"B","119_745B",-59.595,85.8542,"Antarctic","C","Triceraspyris antarctica"
