Speed,FuelRate,DistanceToIntersection
21.2,0,0
21.6,0.003875,0
23.8,0.010181,0
26.3,0.010736,760.47
27.9,0.001486,760.47
28.1,0.003806,737.23
29.9,0.009958,737.23
31.9,0.010556,737.23
34,0.010778,697.9
35.8,0.009389,697.9
36.9,0.003208,667.78
36.8,0.001972,667.78
37.6,0.006417,667.78
38.5,0.006764,618.52
39.6,0.006903,618.52
40.6,0.006972,584.42
41.5,0.007028,584.42
42.2,0.003889,584.42
42.4,0.003083,529.45
42.5,0.003694,529.45
42.7,0.003986,491.32
43,0.004222,491.32
43.4,0.004194,491.32
43.5,0.003778,433.41
43.7,0.003764,433.41
43.8,0.00375,394.13
43.9,0.003736,394.13
44.1,0.003722,394.13
44.2,0.003722,335
44.2,0.003653,335
44.3,0.003708,295.15
44.4,0.003708,295.15
44.6,0.003694,295.15
44.6,0.003681,235.04
44.7,0.003681,235.04
44.8,0.003194,194.86
44.7,0.002917,194.86
44.6,0.002931,194.86
44.5,0.002931,134.4
44.4,0.002944,134.4
44.3,0.003069,94.16
44.2,0.003181,94.16
44.1,0.003306,34.28
44.1,0.003333,34.28
44,0.003375,34.28
44,0.003375,0
44.1,0.003333,0
44.1,0.003361,0
44.2,0.003319,800.56
44.3,0.003347,800.56
44.5,0.003333,760.65
44.5,0.002764,760.65
44,0.001347,700.32
43.7,0.001597,700.32
43.5,0.001875,700.32
43.3,0.001889,660.21
43.1,0.002042,660.21
42.9,0.002111,660.21
42.8,0.002167,601.51
42.7,0.002222,601.51
42.5,0.002222,562.94
42.5,0.002236,562.94
42.4,0.002333,505.13
42.4,0.002625,505.13
42.4,0.002681,505.13
42.4,0.002722,466.84
42.4,0.00275,466.84
42.3,0.002792,409.88
42.3,0.003111,409.88
42.2,0.001778,409.88
41.9,0.001389,371.35
41.6,0.001389,371.35
41.2,0.001403,313.49
40.9,0.001403,313.49
40.6,0.001417,313.49
40.3,0.001431,276.47
39.7,0,276.47
39.1,0,276.47
38,0,222.13
36.8,0,222.13
35.3,0,187.41
33.5,0,187.41
31.9,0,138.27
29.9,0,138.27
28,0,138.27
25.6,0.000403,109.43
23.5,0.001583,109.43
20.7,0,73.15
20.1,0.001597,73.15
19.5,0,73.15
17.7,0,52.68
15.5,0,52.68
14.3,0,26.92
13.3,0,26.92
12.7,0.001944,26.92
13.3,0.003819,8.5
15,0.005222,8.5
17,0.005167,0
17.8,0,0
18.7,0.005819,0
20.7,0.006819,0
22.5,0.005347,0
22.8,0.001833,372.27
23.8,0.006861,372.27
25.4,0.006958,372.27
27.1,0.007056,351.92
28.6,0.006917,351.92
28.8,0,316.91
29.5,0.005667,316.91
30.8,0.006625,316.91
32.1,0.0065,291.02
33.2,0.005042,291.02
33.7,0.003264,249.79
33.7,0.001833,249.79
33.6,0.001778,249.79
33.6,0.001792,219.27
33.7,0.001889,219.27
33.6,0.001903,173.92
33.7,0.001889,173.92
33.7,0.001889,173.92
33.6,0.001903,143.82
33.6,0.001806,143.82
32,0,98.67
27.5,0,98.67
22.8,0,69.96
17.7,0.000611,69.96
15.9,0.000778,69.96
13.3,0.000819,41.04
9.4,0.000819,41.04
5.9,0.000833,29.54
3.1,0.000875,29.54
1.9,0.000833,29.54
1.4,0.000819,23.93
1,0.000778,23.93
0,0.000764,23.04
0,0.00075,23.04
0,0.00075,23.04
0,0.00075,22.95
0,0.000764,22.95
0,0.000764,22.93
0,0.000778,22.93
0,0.000764,22.93
0,0.000778,23.05
0,0.000764,23.05
0,0.000778,23
0,0.000764,23
0,0.000764,23
0,0.000764,23.13
0,0.000764,23.13
0,0.000778,23.29
0,0.000764,23.29
0,0.000722,23.29
0,0.000708,23.49
0,0.000708,23.49
0,0.000708,23.52
0,0.000722,23.52
0,0.000708,23.52
0,0.000708,23.51
0,0.000722,23.51
0,0.000889,23.59
0.9,0.002208,23.59
4,0.002458,23.59
6.7,0.003556,22.11
9.8,0.005319,22.11
11,0,16.18
12.3,0.004764,16.18
15.8,0.009125,16.18
19.2,0.006625,0.46
20,0,0.46
21.4,0.006764,0
24.2,0.008889,0
26.9,0.007583,0
27.9,0,510.36
29.2,0.004611,510.36
30.9,0.004556,472.56
32.3,0.003736,472.56
33.7,0.004417,472.56
34.9,0.004167,443.9
35.8,0.004097,443.9
36.3,0.001875,396.92
36.8,0.004347,396.92
37.3,0.004375,396.92
37.9,0.004472,365.11
38.4,0.005389,365.11
39,0.005861,314.57
39.4,0.006,314.57
39.7,0.006014,314.57
39.7,0.006042,279.34
39.8,0.005861,279.34
39.8,0.00525,279.34
39.8,0.004903,209.05
38.9,0,209.05
38,0,191.59
37,0,191.59
35.6,0,139.34
33.1,0,139.34
29.4,0,139.34
25.7,0.000208,107.91
23.9,0.000556,107.91
22.2,0.000611,71.44
20,0.000625,71.44
16.5,0.000694,71.44
12.7,0.000694,51.94
9.4,0.000708,51.94
7.7,0.000708,33.66
5.9,0.000708,33.66
3.7,0.000764,33.66
2.7,0.000708,27.76
1.9,0.000667,27.76
1.6,0.000653,24.59
0,0.000653,24.59
0,0.000639,24.59
0,0.000639,24.46
0,0.000653,24.46
0,0.000639,24.28
0,0.000639,24.28
0,0.000667,24.28
0,0.000667,24.12
0,0.001333,24.12
1.6,0.002056,23.74
3.6,0.002431,23.74
6.4,0.003375,23.74
9.2,0.00525,21.22
10.9,0,21.22
11.2,0.003056,9.38
13.9,0.009861,9.38
17.9,0.009694,9.38
19,0,0
19.7,0.003014,0
21.6,0.007417,0
23.4,0.007181,0
25.2,0.006514,0
26.8,0.004764,1705.34
27.6,0.003639,1705.34
28.6,0.004458,1670.19
28.2,0,1670.19
29,0.006222,1670.19
30.2,0.006347,1644.89
31.5,0.006389,1644.89
32.8,0.006431,1604.45
33.9,0.00625,1604.45
34.9,0.00625,1604.45
35.9,0.00625,1574.88
36.8,0.00625,1574.88
36.8,0,1526.87
37.2,0.005528,1526.87
38,0.006083,1526.87
38.9,0.006125,1493.54
39.7,0.006167,1493.54
40.6,0.006208,1441.42
41.5,0.006222,1441.42
42.1,0.004069,1441.42
42.1,0.003111,1404.32
42.3,0.003236,1404.32
42.2,0.003208,1347.25
42.3,0.003222,1347.25
42.4,0.003444,1347.25
42.5,0.003556,1309.22
42.8,0.003528,1309.22
42.9,0.003528,1252.19
43.1,0.003542,1252.19
43.1,0.003639,1252.19
43.3,0.003667,1213.59
43.5,0.003653,1213.59
43.6,0.003736,1155.42
43.8,0.003694,1155.42
43.9,0.003736,1116.25
44.1,0.003806,1116.25
44.2,0.003847,1116.25
44.3,0.003847,1056.94
44.5,0.003806,1056.94
44.6,0.003792,1017.14
44.7,0.003806,1017.14
44.8,0.003806,1017.14
45,0.003792,956.96
45.2,0.003778,956.96
45.1,0.000986,916.65
44.5,0.000514,916.65
44.1,0.001903,916.65
43.8,0.002125,856.22
43.5,0.002875,856.22
43.3,0.002806,816.75
43.4,0.002806,816.75
43.5,0.002778,816.75
43.6,0.002708,757.93
43.6,0.002569,757.93
43.3,0.002361,718.52
43.1,0.002486,718.52
43,0.002875,718.52
42.9,0.003056,659.93
43,0.00375,659.93
43.2,0.004056,621.26
43.4,0.004056,621.26
43.5,0.003653,621.26
43.6,0.003292,562.86
43.5,0.003347,562.86
43.6,0.003472,523.54
43.6,0.003736,523.54
43.8,0.004139,523.54
44,0.004417,464.45
44.2,0.004403,464.45
44.4,0.004389,424.75
44.7,0.004611,424.75
44.9,0.004597,424.75
45.1,0.004611,364.82
45.4,0.004597,364.82
45.6,0.004569,324.32
45.8,0.004542,324.32
46,0.004528,324.32
46.2,0.004514,262.75
46.4,0.004444,262.75
46.7,0.004444,221.23
46.8,0.004347,221.23
47.1,0.004444,221.23
47.1,0.004431,157.77
47.3,0.004278,157.77
47.2,0.004278,115.15
47.2,0.003847,115.15
46.9,0.003875,115.15
46.6,0.003931,51.47
46.6,0.003889,51.47
46.1,0.003958,9.69
45.6,0.003986,9.69
45.7,0.003681,9.69
45.6,0.0035,1690.39
45.8,0.003542,1690.39
46,0.003514,1649.24
