scenario,combination,y1.asymptotic,y2.asymptotic,y1.linear,y2.linear,q1.asymptotic,q2.asymptotic,q1.linear,q2.linear,c1.asymptotic,c2.asymptotic,c1.linear,c2.linear,d1.linear,d2.linear,f3.quadratic,f2.quadratic,f1.quadratic,R2.quadratic.marginal,R2.quadratric.conditional,f2.linear,f1.linear,R2.linear.marginal,R2.linear.conditional,pvalue_comparison_quadratic_linear,quadratic fit as best fit,linear.direction,quadratic.direction,best fit
c asymptotic decrease,1,NA,NA,NA,NA,NA,NA,NA,NA,6,0.5,NA,NA,NA,NA,-0.006620799,0.124825005,16.10549138,0.006034945,0.145432459,0.029314681,16.40165603,0.004529934,0.143337572,0.002126013,1,NA,negative,downwards quadratic
c asymptotic decrease and q linear decrease,13,NA,NA,NA,NA,NA,NA,0.9,0.01,1,1,NA,NA,NA,NA,-0.032774349,0.475041667,20.39666236,0.011263483,0.154678723,0.001382214,21.85342442,3.10E-06,0.142732236,5.38E-18,1,NA,negative,downwards quadratic
c asymptotic decrease and q linear decrease,14,NA,NA,NA,NA,NA,NA,0.9,0.01,1,0.5,NA,NA,NA,NA,-0.029982117,0.470499262,20.42992204,0.012431236,0.198721148,0.037177402,21.79535547,0.002384778,0.188388974,5.62E-17,1,NA,negative,downwards quadratic
c asymptotic decrease and q linear decrease,15,NA,NA,NA,NA,NA,NA,0.9,0.03,3,0.5,NA,NA,NA,NA,-0.019165442,0.092195371,18.42507815,0.075368832,0.217801885,-0.183866727,19.25867845,0.070602881,0.211759769,1.37E-08,1,NA,negative,downwards quadratic
c asymptotic decrease and q linear decrease,16,NA,NA,NA,NA,NA,NA,0.9,0.02,3,1,NA,NA,NA,NA,-0.009932517,0.05864298,18.14505077,0.01716891,0.225492691,-0.084321595,18.58831437,0.015773036,0.223760756,0.001677446,1,NA,negative,downwards quadratic
c asymptotic decrease and q linear decrease,17,NA,NA,NA,NA,NA,NA,0.9,0.02,1,1,NA,NA,NA,NA,-0.051650817,0.608497698,19.43865342,0.048114398,0.22636908,-0.136301189,21.68953159,0.025272789,0.200682106,2.76E-36,1,NA,negative,downwards quadratic
c asymptotic decrease and q linear decrease,18,NA,NA,NA,NA,NA,NA,0.9,0.02,2,1,NA,NA,NA,NA,-0.042892101,0.665171961,16.77364613,0.02215765,0.236147955,0.050079341,18.71582106,0.003861242,0.211516765,4.26E-28,1,NA,negative,downwards quadratic
c asymptotic decrease and q linear decrease,19,NA,NA,NA,NA,NA,NA,0.9,0.02,1,0.5,NA,NA,NA,NA,-0.056674871,0.712539806,18.95945317,0.042252878,0.242682987,-0.100751432,21.46966376,0.013852475,0.212571223,4.32E-44,1,NA,negative,downwards quadratic
c asymptotic decrease and q linear decrease,20,NA,NA,NA,NA,NA,NA,0.9,0.03,2,1,NA,NA,NA,NA,-0.054836279,0.6779281,16.88281903,0.04523815,0.249686681,-0.114555541,19.29188304,0.018435331,0.219612284,4.97E-43,1,NA,negative,downwards quadratic
c asymptotic decrease and q linear decrease,21,NA,NA,NA,NA,NA,NA,0.9,0.03,1,1,NA,NA,NA,NA,-0.035098845,0.193810956,20.42852125,0.111183406,0.252059623,-0.312062713,21.90254547,0.103184453,0.243299905,1.05E-14,1,NA,negative,downwards quadratic
c asymptotic decrease and q linear decrease,22,NA,NA,NA,NA,NA,NA,0.9,0.03,1,0.5,NA,NA,NA,NA,-0.058106455,0.607024213,18.92422079,0.086228258,0.254051612,-0.231907001,21.46228537,0.061999624,0.227282943,6.37E-41,1,NA,negative,downwards quadratic
c asymptotic decrease and q linear decrease,23,NA,NA,NA,NA,NA,NA,0.9,0.01,2,1,NA,NA,NA,NA,-0.017898382,0.367028531,17.52255041,0.027974035,0.270749263,0.110000094,18.30020109,0.023744643,0.264678947,7.31E-08,1,NA,negative,downwards quadratic
c asymptotic decrease and y linear increase,49,NA,NA,10,0.1,NA,NA,NA,NA,4,1,NA,NA,NA,NA,-0.00226081,0.018981891,27.86997797,0.001305755,0.001305755,-0.013461901,27.96907895,0.001109321,0.018150375,0.04514766,1,NA,negative,downwards quadratic
c asymptotic decrease and y linear increase,50,NA,NA,9,0.1,NA,NA,NA,NA,6,1,NA,NA,NA,NA,-0.021791988,0.3334982,23.15519543,0.001971024,0.001971024,0.020280074,24.10307217,0.000234479,0.00023449,0.002145461,1,NA,negative,downwards quadratic
c asymptotic decrease and y linear increase,51,NA,NA,11,0.1,NA,NA,NA,NA,3,0.5,NA,NA,NA,NA,-0.000837944,-0.012963875,29.74459767,0.002576052,0.002576052,-0.025326785,29.76133807,0.002620139,0.018512693,0.034672438,1,NA,negative,downwards quadratic
c asymptotic decrease and y linear increase,52,NA,NA,9,0.1,NA,NA,NA,NA,5,0.5,NA,NA,NA,NA,-0.052946629,0.832468793,22.38868079,0.012682506,0.012682506,0.070016381,24.70235924,0.002721952,0.002721959,1.14E-13,1,NA,negative,downwards quadratic
c asymptotic decrease and y linear increase,53,NA,NA,11,0.1,NA,NA,NA,NA,5,1,NA,NA,NA,NA,-0.012012563,0.17797164,31.54391663,0.001527639,0.027256237,0.005408638,32.06585171,4.68E-05,0.025831095,0.003406527,1,NA,negative,downwards quadratic
c asymptotic decrease and y linear increase,54,NA,NA,11,0.2,NA,NA,NA,NA,3,1,NA,NA,NA,NA,-0.008455748,0.100691776,28.45739729,0.004564951,0.028965474,-0.021314308,28.83034005,0.002274109,0.026484356,0.0002852,1,NA,negative,downwards quadratic
