"pt1_dltres","pt2_dltres","pt3_dltres","pt4_dltres","pt5_dltres","pt6_dltres","pt7_dltres","pt8_dltres","pt9_dltres","pt10_dltres"
0.248889,0.308964,0.752706,1.1111,0.273457,0.25612,0.404472,0.6311,0.38141,3.960559
0.401068,0.064755,0.386688,1.329185,0.080882,0.289534,0.545559,0.980658,0.324498,3.960559
0.401068,0.177207,0.771588,1.329185,0.055401,0.10337,0.465239,0.834506,0.210669,3.904053
0.351291,0.167511,0.764649,1.295254,0.052506,0.073852,0.171453,0.606875,0.210669,3.786729
0.069235,0.238691,0.840796,1.3011,0.052347,0.147539,0.081089,0.652281,0.222358,3.786729
0.110266,0.007496,2.11679,1.414,0.103568,0.262791,0.472108,0.958757,0.021492,3.751409
0.224642,0.257356,0.85595,1.934901,0.167115,0.432978,1.597649,1.834961,0.239918,4.060557
0.148363,0.425957,1.585244,2.551972,0.105486,0.762221,0.947781,1.604395,0.378179,4.319644
0.001091,0.883877,2.300039,1.555747,1.974274,0.855016,0.662456,1.353082,0.017504,4.479416
0.213408,1.067645,0.631481,1.838595,1.043329,0.4579,0.307181,0.692867,0.051367,4.02742
0.271548,1.67796,0.410966,1.863484,0.914663,0.506928,0.102303,0.860226,0.009764,3.348049
0.296171,1.576826,0.271157,1.741747,0.918191,0.584071,0.174367,1.160091,0.009764,3.281921
0.378576,1.604682,0.460756,1.696783,1.66238,0.63702,0.334056,0.916671,0.08363,2.943057
0.369711,1.585971,1.289414,1.766855,0.953651,0.45991,0.164347,1.384378,0.338659,2.637098
0.436247,1.623561,0.133422,1.716091,0.583614,0.117475,0.047471,0.5206,0.21425,2.486173
0.481598,1.661241,0.328535,1.828974,2.377056,0.101667,0.819607,0.390575,0.308121,2.260542
0.512129,1.669841,1.190375,2.288305,2.192909,0.645187,0.656538,1.19642,0.251124,1.669909
0.520428,1.679902,1.5455,2.710284,2.666299,0.370751,0.465338,1.793702,0.359315,1.496057
0.519539,1.695731,2.245747,2.860439,1.474708,0.407766,0.852358,1.501308,0.923116,1.407778
0.522921,1.735828,0.33175,1.44454,1.324441,0.514903,0.809769,0.839797,0.590068,0.077273
0.492626,1.743478,0.636177,0.904921,2.154819,0.514903,0.389434,0.553658,0.563522,0.879465
0.484891,1.697034,0.467728,0.926517,1.523932,0.514903,0.541267,0.02621,1.003434,0.838655
0.457261,1.666172,0.397514,0.595699,1.736738,0.494667,0.353045,1.110442,0.960836,1.063323
0.457179,1.665297,0.368184,0.612865,2.379241,0.494667,0.249831,1.708198,0.252233,0.418681
0.435679,1.650678,0.933901,0.864218,1.761084,0.494667,0.172116,2.988528,1.165432,0.649868
0.471832,1.669049,1.55069,0.983441,2.18417,0.924521,0.466805,1.030819,0.914046,0.108462
0.465467,1.647121,1.649438,0.882536,2.868451,0.736439,0.466805,0.88474,0.741186,0.538715
0.462626,1.644702,1.868494,1.024055,2.679886,0.558906,0.538948,0.502311,0.289264,0.326464
0.454327,1.605774,1.784721,1.180413,1.710321,0.029399,0.638826,0.549501,1.132641,0.469829
0.45687,1.618478,1.730812,1.045082,1.476656,0.229215,0.638826,0.857527,1.605671,0.8377
0.465814,1.623665,1.495688,1.441699,1.178331,0.971472,0.692274,1.511874,0.677887,0.791465
0.406218,1.559794,1.40318,1.528544,1.263297,1.001591,0.409281,0.657735,1.58302,0.485496
0.414273,1.560797,0.814022,1.736033,1.912906,1.778087,0.258569,1.0986,2.367605,0.083638
0.436745,1.592205,0.334798,2.157125,1.27794,1.422497,0.28047,1.520321,0.218415,0.613937
0.458328,1.616094,0.167349,2.221032,1.61974,1.498499,0.188778,0.235881,1.56089,0.797511
0.41307,1.536138,0.010519,0.837686,2.58292,1.5842,0.207617,0.416228,0.818407,0.057946
0.407361,1.551008,0.064637,0.451813,1.557718,1.37032,0.521889,0.551386,0.394319,0.395341
0.332635,1.380165,0.21503,1.165187,1.617484,2.254352,0.37145,0.86921,0.821464,0.291441
0.401425,1.387218,0.296599,1.316369,1.753023,3.119616,0.28292,1.012354,0.193269,0.889015
0.421105,1.261954,0.410531,0.72781,1.914175,3.34935,0.740648,1.013201,0.388558,0.700607
0.776828,0.912725,0.495251,1.004895,1.408521,2.425608,0.167624,1.376255,0.344726,1.677782
0.722629,0.830661,1.112842,1.423114,1.529984,3.095407,0.230023,0.945476,0.444356,1.65341
0.288506,0.778718,1.6168,1.566663,1.268363,2.74939,0.703539,0.660944,0.226832,1.703169
0.179297,0.616943,2.185026,0.535524,1.072698,2.304062,0.868681,1.011494,0.889512,1.629947
0.180613,0.304901,2.371523,0.794018,1.255646,2.539431,0.43177,0.90241,0.699635,1.166415
0.088517,0.200888,2.367659,1.466519,1.153992,1.232627,0.821081,1.398118,0.964985,0.918775
0.288471,0.172968,2.399111,1.910871,1.637347,1.970844,0.106219,1.275397,1.159423,1.211782
1.360155,0.020608,2.50031,1.284342,1.301939,2.061314,0.429989,1.0739,1.032727,1.205352
1.772748,0.564307,2.232314,1.192922,0.85506,1.686239,1.903229,1.272568,0.871142,1.345986
1.836591,2.296376,0.468208,1.001924,0.717891,1.535863,1.582636,0.96087,0.159189,1.239435
1.869523,2.43678,0.169035,1.38346,1.936057,2.349733,0.46541,0.711302,0.097661,1.812992
1.722763,2.748359,0.197432,1.118961,1.516229,2.396432,0.88734,0.711302,0.174838,1.879322
1.778338,2.875965,0.391811,0.89234,0.821699,1.980152,0.675397,0.76492,0.422008,2.06563
2.038238,2.995381,0.115142,0.349034,0.926125,3.292009,0.270975,0.817839,0.668804,1.882288
2.133536,0.489175,0.262849,0.817945,1.947176,2.766062,0.496653,0.014606,1.411447,1.98341
1.815698,0.522938,0.231863,0.886858,1.193362,2.505008,0.959131,0.690443,1.16525,1.591092
1.592357,0.747954,0.191871,0.059278,0.746399,2.193357,1.145831,0.690443,1.480338,1.696834
1.598215,1.059294,0.662899,0.074295,0.75124,1.501907,1.255414,0.690443,1.067601,1.831255
1.77686,1.465286,1.959291,0.259765,0.716774,2.004516,0.871153,0.690443,0.886975,2.465544
2.081571,1.853309,2.230633,0.569994,1.17098,2.282736,0.970641,0.690443,0.179857,2.906198
2.042411,1.868737,2.212327,0.001878,1.311609,2.440512,1.483252,0.331838,0.384881,3.414285
2.133544,1.782426,2.257479,0.001878,2.218579,2.168761,1.375076,0.225895,1.062623,2.702822
2.095713,1.634087,2.56713,0.002246,2.01609,1.700426,1.530947,0.278867,0.251247,1.927345
2.463416,2.05312,2.810497,0.313761,0.929929,1.66181,1.87743,0.278867,1.202762,1.249812
2.496807,1.931375,2.910459,0.554265,1.706431,1.742601,0.88666,0.278867,0.171909,1.485009
2.516217,1.640579,2.361626,0.570855,2.405742,1.300786,1.228229,0.444646,0.749291,0.867683
2.382215,1.469195,2.664516,0.570855,1.224193,1.29597,2.077261,0.38515,1.095024,0.886027
2.111441,1.031204,0.873682,0.570855,0.238385,0.541545,2.262452,0.11371,0.563138,0.831184
2.017408,0.712144,0.717069,0.586207,0.723836,0.506432,3.042713,0.11371,0.577263,0.980344
2.522682,0.490167,0.632869,0.140285,1.254292,0.734057,1.59517,0.664038,0.315777,1.018499
2.525602,0.926836,1.084492,0.697648,1.969152,0.648922,2.493523,0.59143,0.273245,1.055294
2.574804,0.911606,1.809494,0.647222,1.765439,0.734904,2.128269,0.465875,0.139381,0.261088
2.602932,1.063095,1.034889,0.397538,1.033695,0.389065,2.003953,0.300396,0.916813,0.013495
2.453295,0.91836,1.077192,0.133846,1.057594,0.344873,2.239882,0.062557,0.374395,0.320656
2.426826,1.457665,1.146812,0.019864,1.210551,0.873499,2.061529,0.046085,0.09808,0.97791
2.780361,1.865033,1.505682,0.405979,1.460321,1.310511,1.36188,0.108573,0.246309,0.787443
2.671719,2.383511,1.54457,0.563261,1.416649,0.875874,1.425727,0.014422,0.418407,0.328444
2.269152,2.702712,1.68794,0.718882,0.833556,0.815079,1.042626,0.099898,0.446494,0.02587
2.218519,2.664051,2.236573,0.925693,0.677078,1.257715,1.399602,0.281796,0.053186,0.94111
2.070121,2.653314,2.685743,1.338062,0.781679,1.107076,1.152174,0.281796,0.137236,0.930253
2.043604,2.499855,2.798231,1.074255,1.294129,1.512584,1.787544,0.240381,0.15159,0.475677
2.065615,2.246389,2.253795,1.148327,0.679032,1.780891,1.538004,0.080541,0.818187,0.373231
2.024268,2.279791,2.455536,1.155813,0.413067,2.960923,0.839932,0.296251,0.410662,0.16855
2.044879,2.054115,2.492926,0.446367,0.116861,1.89945,1.15092,0.25492,0.410536,0.464831
2.107237,1.820959,2.348864,0.525848,0.53515,1.72393,1.070591,0.293822,0.453062,0.578233
1.989878,1.953485,2.15271,0.784017,0.518,1.382003,0.726788,0.571511,0.051611,0.530732
2.32786,1.359857,2.124117,0.620589,0.11967,1.650368,0.109622,0.759456,0.397024,0.068717
2.357138,1.570582,1.901341,0.594224,0.075702,1.465251,0.400799,0.967361,0.195945,0.280187
2.393097,1.447266,1.67867,0.030066,0.210989,2.254339,0.792395,0.383266,0.195945,0.727417
2.383426,1.106603,1.377738,0.320794,0.656228,2.429742,1.056196,0.799261,0.574905,0.911843
2.312818,2.063748,0.966748,0.690743,0.765553,1.572811,1.182971,1.35573,0.529315,0.961009
2.308486,2.750469,0.983619,0.189833,0.699103,1.25412,0.795615,1.015597,0.105274,1.104418
2.161784,1.759535,0.907241,0.040561,0.573635,0.502054,0.710611,1.581096,0.105274,1.121061
2.236223,1.070383,0.827083,0.001904,0.713208,1.188936,1.310744,1.525819,0.105274,0.475801
2.066245,0.863874,2.021775,0.140658,0.668056,1.313785,0.872813,1.858102,2e-04,0.867049
2.61214,1.344787,2.608103,0.897367,0.488837,1.144191,0.643244,1.52476,0.024021,0.814418
2.931338,1.638634,2.700091,1.375814,0.848294,1.860396,0.362137,1.055773,0.207624,1.003631
2.823275,1.645394,0.805226,1.696726,0.610556,0.357766,0.41837,1.228198,0.030962,0.513
2.566484,1.411692,0.480519,1.598993,0.573431,0.322347,0.118938,1.577924,0.341765,0.513
2.562171,1.10487,0.389888,1.917896,0.541948,0.689211,0.288238,1.555074,0.406531,0.542311
2.515381,0.667244,0.08593,2.349975,0.524799,0.866064,0.039915,0.880981,0.424252,0.005846
2.50214,1.139137,0.483666,3.107043,0.512961,1.249513,0.639295,0.636128,0.467709,0.038579
2.439086,1.040498,0.941185,2.764891,0.53116,1.691989,0.402788,1.022232,0.364092,0.579904
2.583885,0.851259,0.820686,2.787494,0.461086,1.685919,0.425348,0.842103,0.195805,0.503813
2.705252,0.958919,0.977225,2.41992,0.266972,1.100907,0.087565,1.497726,0.195805,0.569637
2.629785,0.890098,1.5255,2.090005,0.313314,0.546606,0.582896,1.561451,0.195805,0.385457
2.495517,0.748016,1.968466,1.425834,0.501933,0.687836,0.333541,1.556355,0.054512,0.484492
2.645999,0.364021,2.551693,1.293427,0.516412,0.966449,0.317886,1.526543,0.304709,0.289282
2.609218,0.166251,2.328508,1.672356,0.511824,1.188015,0.246758,1.794071,0.505995,0.064835
2.647026,0.365762,2.897044,1.779768,0.269516,0.672832,0.15085,1.405924,0.360071,0.1713
2.736975,0.647087,1.008145,1.092843,0.270395,0.672832,0.038354,1.634914,0.528347,0.898999
2.81485,1.075776,0.324947,1.457423,0.179049,0.658649,0.368536,1.214012,0.256213,0.568205
2.861831,1.730713,1.224467,1.295575,0.040731,0.221308,0.211234,1.238718,0.26776,0.487997
2.804691,1.917239,2.399777,1.539794,0.057159,0.221308,0.170714,0.703103,0.599046,0.586585
2.987916,1.013742,1.018543,1.758865,0.09047,0.668558,0.280109,0.986956,0.333721,0.371421
2.824119,0.394233,1.438459,1.166972,0.065931,0.369672,0.028681,1.042983,0.450934,0.293853
1.893142,0.738402,1.754265,1.025472,0.081256,0.531842,0.031994,1.285367,0.080146,0.679469
1.293607,0.270178,1.699773,1.156226,0.059341,0.553874,0.574588,1.015903,0.062221,0.054604
1.454954,0.008711,1.879822,1.64851,0.337206,0.557545,0.090007,0.867732,0.01891,0.152464
1.365493,0.288427,1.956557,0.85612,0.275653,0.577318,0.154452,0.506314,0.079332,0.169771
1.746561,0.52108,1.310547,0.89093,1.317552,0.61965,0.298991,0.466922,0.1882,0.040063
1.606827,0.627435,0.757431,0.972235,0.787078,0.614388,0.189717,0.466922,0.178609,0.225395
1.925015,1.633068,0.883795,1.011434,0.433528,0.555519,0.18421,0.556556,0.173327,0.020312
1.74302,1.240967,1.700136,1.823978,0.41398,0.522452,0.383408,0.471233,0.573819,0.284206
2.017878,0.69222,2.354356,1.514553,1.031061,0.406133,0.194042,0.451193,0.204294,0.754098
2.101097,1.196908,2.134306,1.89971,1.480257,0.14804,0.019346,0.77335,0.447853,0.264139
2.401714,0.542348,2.27106,1.414853,1.435743,0.098562,0.896773,0.94217,0.072783,0.254505
2.695356,1.57342,1.9435,1.301101,1.804521,0.238259,0.526424,1.055141,0.062259,0.166286
2.669649,1.346152,2.171108,0.349543,1.491652,0.26953,0.003489,0.475707,0.062259,0.069384
2.640131,0.860769,2.523566,0.044467,1.938053,0.208713,0.707037,0.496499,0.022944,0.147248
2.598223,1.088264,1.915451,0.117398,1.622115,0.251093,0.374944,0.421715,0.035376,0.227613
2.464428,1.702554,2.46605,0.394507,1.835018,0.514562,0.114089,0.463254,0.196581,0.26466
1.510095,0.255748,2.057131,0.6272,2.147098,0.579076,0.506691,0.779219,0.180763,0.257065
0.43429,0.389552,2.365405,0.683634,1.577331,0.662461,0.642324,1.103605,0.332767,0.314354
0.51307,1.467086,2.502789,0.117957,1.260839,0.777139,0.253136,1.41138,0.051641,0.100848
0.518523,1.756483,2.729564,0.302906,1.642573,0.369016,0.457605,1.298914,0.03999,0.186278
0.575105,2.558717,2.620416,0.119047,2.281298,0.296795,0.577608,1.447388,0.286824,0.298109
0.262541,2.698669,2.320204,0.252206,1.904863,0.228928,0.301609,1.854618,0.981849,0.392392
0.106959,2.687441,1.356514,0.272453,1.710804,0.380863,0.282485,2.003889,1.389293,0.493959
0.039769,2.688502,0.296314,0.488961,1.748607,0.289179,0.790485,1.614469,0.419753,0.371468
0.060231,2.436627,0.570493,0.163149,1.758241,0.131304,0.233641,1.762319,0.089406,0.270196
0.194279,1.998167,0.630021,0.401267,2.082327,0.567895,0.221779,1.400874,0.392426,0.708917
0.117116,1.59429,1.0111,0.460502,1.978397,1.209767,0.319419,1.753107,0.126094,1.158385
0.212496,1.575531,0.699102,0.313191,1.791429,1.491417,0.092419,0.420508,0.001752,1.665543
0.714886,1.494646,1.153716,0.583724,1.49904,1.486601,0.141287,0.903239,0.90694,2.132769
1.227714,1.518468,0.827214,0.010068,1.778028,1.170323,0.416613,0.460859,0.550511,2.59258
1.18186,1.442664,0.125307,0.376531,1.792501,1.653072,0.416613,0.0705,0.393197,2.893692
1.242304,1.499455,0.051468,0.362449,1.460398,1.798099,0.416613,0.657899,1.366775,2.930169
1.282731,1.59742,0.112828,0.094988,0.727437,1.944908,0.667833,0.906052,1.506829,3.310878
1.317671,2.133889,0.028271,0.905076,0.708847,1.683558,0.276378,0.896424,1.12277,3.003548
1.358204,2.758742,0.076504,0.656823,0.35032,1.639712,0.276378,1.440941,1.590554,1.468865
1.341505,0.448988,0.135212,0.480769,0.081168,1.424843,0.171617,1.80915,1.071119,1.168975
1.415908,0.429535,0.375092,0.721315,0.223909,1.4094,0.356638,1.712099,0.4057,1.372935
1.473392,0.440495,0.499516,1.346292,0.353737,1.621257,0.123408,1.447448,0.299169,1.185697
1.526747,0.386593,0.287892,0.819302,0.380267,1.404696,0.105611,1.151513,0.324629,1.317523
1.498176,0.444444,0.337529,2.111493,0.214021,2.726668,0.03636,0.994947,0.819487,1.070328
1.607673,0.387983,0.365122,1.000795,0.535735,1.48003,0.215925,0.375474,1.020984,0.31356
1.936264,0.16623,0.438773,1.289856,0.410635,1.126745,0.3629,0.05716,0.575976,0.227362
1.943712,0.168203,0.00879,0.585419,0.8124,1.249816,0.613856,0.262609,0.729005,1.116312
1.452495,0.198552,0.023759,0.217441,0.248752,1.354615,0.64072,0.556196,0.628382,1.497655
0.976628,0.225174,0.023759,0.96661,0.3916,1.428951,0.317899,0.847528,0.091242,1.32093
0.83027,0.302525,0.117428,1.295037,0.773979,1.458904,0.170686,0.840252,0.30301,0.442935
1.007668,0.310682,0.113763,0.476427,0.627972,2.041649,0.063778,0.661803,0.208959,0.427055
1.01361,0.288323,0.112914,0.777543,0.309994,1.572496,0.013024,1.006533,0.164831,0.194492
1.00042,0.303594,0.119975,1.844907,0.252276,1.118606,0.236818,0.75747,0.461638,0.795699
1.019495,0.302,0.139458,1.524574,0.522449,0.835168,0.676189,1.328498,0.199829,0.662977
1.030697,0.273528,0.371168,0.066737,0.465557,0.920271,1.127727,1.180092,0.395371,1.33569
1.019035,0.286493,0.380791,0.494538,0.621236,0.621291,1.337753,0.633183,0.418075,1.031403
1.019973,0.374428,0.404544,0.39834,1.033244,0.582926,1.704448,1.047379,0.431553,1.386502
1.012903,0.33164,0.446073,0.275108,1.252193,0.584205,2.204385,1.31667,0.023331,2.26488
1.03383,0.428795,0.402321,0.063908,1.182996,0.342645,0.585581,0.722584,0.737234,1.540365
1.027505,2.25802,0.592884,0.126855,1.087792,0.121443,0.719703,0.722584,0.563923,1.040387
0.512334,2.524727,0.314922,1.030844,0.786591,0.16035,1.08816,0.770207,0.69137,0.035781
0.493821,2.628828,0.227717,0.836872,1.443351,0.333371,1.266734,0.770207,0.997906,0.142545
0.526668,1.785316,0.171461,0.665907,1.645421,0.413387,1.604878,0.770207,0.097675,0.01217
0.527823,1.907489,0.365103,0.648086,1.163554,0.373168,2.269098,0.770207,0.094105,0.434281
0.613645,2.075192,0.596908,0.445498,1.587427,0.189478,2.776244,0.713752,0.582149,0.71633
1.124549,2.53182,0.82718,0.345406,1.756406,0.19447,2.680222,0.72261,0.753925,0.534798
1.765421,2.895277,1.204746,0.345406,1.275942,0.228649,2.384243,0.72261,0.597693,0.335166
2.322736,1.792417,1.462871,0.261362,2.484048,0.177554,2.151495,0.680805,0.603023,0.267598
2.446592,1.590442,1.711633,0.00633,1.101169,0.05132,1.592756,0.638991,0.723249,0.40812
2.493029,1.7047,1.959671,0.164334,1.243578,0.171632,1.57615,0.095882,0.098647,0.068378
2.480636,2.061972,2.499289,0.159298,0.94455,0.049474,1.353251,0.139508,0.306914,0.106253
2.079172,2.191302,1.218082,0.618697,1.328524,0.410244,1.063429,0.365886,0.296743,0.348373
1.302012,2.371112,1.549097,0.439353,1.04531,0.104344,1.115032,0.365886,0.478282,0.083905
0.786044,2.557712,0.957722,0.409382,0.998253,0.033105,0.821608,0.060694,0.305735,0.269588
0.470915,2.551159,1.059408,0.417196,0.842324,0.093741,0.823892,0.034726,0.126629,0.458478
0.160243,2.733897,1.454849,0.486265,1.321626,0.376369,1.370943,0.344174,0.254876,0.028535
0.175768,2.91981,1.266054,0.483517,1.397859,0.292101,0.569934,0.734433,0.369663,0.144029
0.19803,2.255299,0.922132,0.495551,1.729706,0.169915,0.220708,0.991147,0.447387,0.23166
0.544762,1.617876,1.47021,0.486679,1.590862,0.087424,0.083046,0.878427,0.207229,0.107402
0.674442,1.64844,1.475967,0.509276,1.942497,0.135533,0.07818,0.686507,0.271914,0.183919
1.146031,1.631545,1.487874,0.573693,1.128589,0.153017,0.195784,0.847971,0.092674,0.420923
1.700698,1.612613,1.578406,0.578972,1.245039,0.017017,0.518677,0.716283,0.138037,0.180701
2.173995,1.61494,1.885198,0.501761,0.903947,0.392328,0.351944,0.974571,0.340234,0.367425
1.943028,2.162205,1.795791,0.559209,1.551911,0.488225,0.32202,0.74377,0.386503,0.521254
2.05389,2.112798,1.372626,0.549709,1.245343,0.66775,0.118067,0.750936,0.020278,0.406072
2.121235,1.802144,1.757958,0.501115,0.846928,0.579082,0.598037,1.111189,0.80073,0.428085
2.136903,1.110877,1.63897,0.548707,0.235367,0.664918,0.489319,0.166015,1.871806,0.609355
2.224875,1.511384,1.503457,0.625363,0.253353,0.539136,0.084911,0.403778,0.776021,0.697777
1.863675,1.604951,1.478152,0.756914,0.17351,0.920788,0.114517,0.333265,0.977691,0.858919
1.199181,1.760112,1.380188,0.310786,0.004041,1.197518,0.370473,0.254572,1.270148,0.758525
0.88922,1.929813,1.244076,0.570324,0.087744,1.135749,0.33374,0.611052,0.888703,0.446147
0.924803,2.402571,0.85392,0.608113,0.273696,1.289326,0.064527,0.497206,0.887647,0.48984
0.877594,2.441852,1.304538,0.59513,0.086734,0.976908,0.340013,1.366812,0.650678,0.585847
0.905133,2.394183,0.96941,0.961614,0.262962,1.37589,0.038887,0.770654,0.394081,0.232716
0.920749,2.328983,0.559583,1.143329,0.294548,1.436307,0.318619,1.093044,0.12129,0.287065
0.976942,2.369574,0.129346,0.357777,0.272773,1.735944,0.076013,0.969619,0.055417,0.470058
1.007378,2.355672,0.413595,0.275169,0.245864,1.54843,0.291246,1.054434,0.055417,0.611923
1.033023,2.679372,0.042669,0.411743,0.168927,1.47232,0.442281,1.30091,0.055417,0.869157
1.008622,2.87568,0.092911,0.535578,0.027272,0.964348,0.222724,0.901983,0.056041,0.627103
0.955978,2.709955,0.162452,0.717562,0.045432,0.830385,0.031511,0.563521,0.392096,0.641135
1.043752,2.567333,0.06046,1.275294,0.048719,0.92475,0.562224,0.460576,0.223007,0.635563
1.117574,2.383373,0.093612,1.297555,0.069205,0.851986,0.122672,0.256939,0.231501,0.56547
1.123021,2.294237,0.100412,0.269849,0.163217,0.607977,0.048119,0.181226,0.09265,0.621046
1.120042,2.248129,0.116254,0.324847,0.119934,0.509342,0.329313,0.408675,0.24879,0.358731
0.703301,2.043762,0.113613,0.422875,0.277674,0.655582,0.330908,0.387917,0.315049,0.389911
0.719655,2.013186,0.160589,0.461456,0.277984,0.931252,0.450215,0.40139,0.315049,0.258758
0.802973,2.338888,0.117252,0.32839,0.330017,0.649162,0.173625,0.372478,0.231109,0.222272
1.053163,2.696947,0.204514,1.233981,0.298762,0.429712,0.503462,0.379881,0.160667,0.633203
1.203624,2.321788,0.442292,1.263124,0.324623,0.313476,0.547653,0.008925,0.431856,0.534517
1.104616,2.000138,0.346391,1.222538,0.308839,0.491178,0.622506,0.2724,0.485214,0.482314
0.845511,1.898606,0.096869,1.153225,0.275656,0.560502,0.74056,0.113441,0.376642,0.584666
0.786036,1.808503,0.161055,1.723846,0.292257,0.22505,0.407328,0.09559,0.325788,0.200593
0.810478,2.073703,0.244367,2.546378,0.27016,0.160631,0.353272,0.018799,0.365184,0.152347
0.480505,2.616995,0.257359,2.278807,0.238577,0.114997,0.677977,0.444266,0.457825,0.174957
0.040631,2.929031,0.223613,2.163176,0.180713,0.001065,0.260763,0.015879,0.450533,0.01707
0.123073,0.848421,0.157326,1.915408,0.201732,0.042185,0.127902,0.072567,0.294003,0.03936
0.657015,0.389156,0.893611,1.587213,0.161549,0.036195,0.194282,0.170244,0.297716,0.102115
0.323895,0.42924,0.33956,1.490843,0.105314,0.031833,0.459408,0.263724,0.059083,0.383671
0.372923,0.338449,0.509402,0.882963,0.083683,0.058453,0.448955,0.031606,0.032267,0.719358
0.182296,0.170344,0.359117,1.3223,0.001298,0.243678,0.897034,0.151288,0.032267,0.40807
0.185181,0.010732,0.441249,1.613247,0.074178,0.383981,0.778744,0.511618,0.233615,0.454868
0.093679,0.163093,0.624951,1.811377,0.13892,0.411503,0.67556,0.106247,0.246273,0.801318
0.377012,0.395761,0.478488,1.956755,0.34283,0.414765,0.463769,0.767733,0.492436,0.609889
0.474232,0.148376,0.014407,1.907009,0.411285,0.413134,0.458621,0.557913,0.44645,0.732485
0.371755,0.03073,0.180942,1.561713,0.643553,0.424851,0.151436,0.518678,0.308211,0.821372
0.03338,0.385333,0.124716,1.22552,0.721553,0.429258,0.805141,0.460218,0.726508,0.608717
0.596062,0.460838,0.37955,0.892791,0.847187,0.426353,0.323695,0.328853,0.174673,0.656055
1.06148,0.188791,0.385416,0.820852,0.949235,0.435631,0.71701,0.141376,0.645979,0.897908
1.262068,0.588458,0.539148,0.77522,1.136156,0.709466,1.705269,0.213258,0.252885,0.990947
1.612203,1.200125,0.631958,0.768024,1.117603,0.702301,1.36564,0.470714,0.115934,1.223291
1.343876,1.02725,0.908758,0.488361,1.252397,0.682477,0.372975,0.090622,0.810187,1.32927
1.248979,0.733853,0.640478,0.494019,1.519131,0.672061,0.79423,0.219882,0.598687,0.984986
1.400915,0.691972,0.898713,0.586228,1.544891,0.599816,1.21471,0.134534,0.573701,1.038444
1.493639,1.629053,1.144682,0.54799,0.193946,0.577369,0.198507,0.163059,0.754433,1.531066
1.349241,1.636246,0.238585,0.493508,0.269964,0.549724,0.509102,0.170095,1.144543,1.210855
1.515888,2.657916,0.17621,0.413947,1.813843,0.561938,0.450849,0.457439,0.759872,1.058907
1.306066,0.487674,0.270754,0.342388,1.810732,0.608291,0.863606,0.527985,0.360472,1.517222
1.389101,1.47249,0.565427,0.207043,2.190696,0.504903,0.656964,0.021646,0.347733,1.712047
1.097515,1.696644,0.287389,0.073466,2.218327,0.205158,1.03497,0.170644,1.252232,1.632706
0.714014,1.679864,0.519683,0.017388,1.843707,0.213304,1.124146,0.381912,1.404632,1.474768
0.475716,1.089506,0.650701,0.111647,1.659962,0.186146,0.338746,0.117466,0.97193,1.479433
0.554105,1.040586,0.183883,0.095663,1.453644,0.103722,0.24677,0.109788,0.411689,1.730514
1.073462,0.198064,0.611939,0.076101,1.239182,0.16226,0.258038,0.253678,0.75136,1.812813
1.475765,1.433906,1.102563,0.171555,1.330712,0.21388,1.312871,0.215048,0.691596,3.047218
1.672538,1.098991,1.085157,0.194857,1.504354,0.194927,0.43968,0.294294,0.844787,3.003092
1.656595,0.84158,0.445707,0.027907,1.772779,0.201951,0.532854,0.213372,1.264439,2.562474
1.813959,0.29909,0.003176,0.074085,2.288644,0.248902,0.854041,0.20579,1.085024,2.274359
2.00581,0.097182,0.043522,0.048149,0.677016,0.269431,0.749666,0.744966,0.092734,2.288322
2.545931,0.130355,0.446026,0.585119,0.312371,0.286796,0.837439,0.674648,0.683047,1.978518
2.962596,0.035803,0.545354,0.561837,0.168486,0.30787,0.779063,0.603274,0.671089,1.711558
0.224297,0.004671,0.355803,1.155541,0.185301,0.076757,0.804433,0.697965,0.618391,1.2743
0.293943,0.046797,0.24488,0.756594,0.036276,0.208851,0.557461,1.013315,0.677139,0.598747
0.263558,0.007536,0.306973,0.658132,0.157944,0.288215,0.871827,0.688437,0.83719,0.525092
0.511355,0.056532,0.210543,0.503394,0.521017,0.32742,0.758881,0.394862,0.029257,0.60647
0.920063,0.047816,0.103728,0.67789,0.892331,0.171818,0.009991,0.648404,0.04067,0.509263
0.986428,0.073468,0.116738,0.511475,0.565776,0.151213,0.229015,0.925888,0.063685,0.164526
1.004667,0.081935,0.032972,0.44559,0.356667,0.219085,0.516251,0.80699,0.098675,0.437246
1.049572,0.104594,0.120563,0.40137,0.190619,0.580876,0.072464,0.369671,0.272905,0.518704
1.037738,0.073266,0.261868,0.732237,0.584305,0.696401,0.133318,1.228906,0.230375,0.0806
1.083131,0.106148,0.350457,0.64938,0.814133,1.80572,0.100271,0.444026,0.219952,0.363266
1.039517,0.080808,0.248048,0.782838,0.73336,2.091369,0.100271,0.109697,0.29565,0.405339
1.071161,0.11449,0.035182,0.714492,0.683131,2.355838,0.164243,0.935653,0.322879,1.54328
1.090519,0.089072,0.175919,0.695196,0.608503,2.326985,0.205935,0.484637,0.430061,1.197852
1.11009,0.080788,0.339696,0.512742,0.622709,2.465715,0.227427,0.674395,0.578913,0.950887
1.115261,0.043463,0.226334,0.277144,0.714056,2.882567,0.232761,0.202415,0.440167,1.175082
1.15626,0.034438,0.133088,6.1e-05,0.771448,0.798253,0.187902,0.368033,0.151026,0.926455
