software,ScienTissiME 1.1.2 (June 2013),,,,,,,,,,,,,,,,,,,
datatype,struct:plain:lower,,,,,,,,,,,,,,,,,,,
fileformat,,,,,,,,,,,,,,,,,,,,
sheetname,{},,,,,,,,,,,,,,,,,,,
column.name,{'cumuldrymass'  'midpointdepth'  'activity'  'acterr'  'supported'  'supperr'  'binford'  'inventory'  'inverr'  'cfcsage'  'cfcsyear'  'cfcserr'  'crsage'  'crsyear'  'crserr'  'cicage'  'cicyear'  'cicerr'  'csage'  'csyear'  'cserr'},,,,,,,,,,,,,,,,,,,
column.sheet,[0  0  0  0  0  0  0  0  0  0  0  0  0  0  0  0  0  0  0  0  0],,,,,,,,,,,,,,,,,,,
column.required,[1  1  0  0  0  0  0  0  0  0  0  0  0  0  0  0  0  0  0  0  0],,,,,,,,,,,,,,,,,,,
column.editable,[0  0  1  1  1  1  1  1  1  1  1  1  1  1  1  1  1  1  1  1  1],,,,,,,,,,,,,,,,,,,
column.label,{'Cumul. Drymass'  'Midpoint Depth'  'Uns. Activity'  'Error (Activity)'  'Supp. Activity'  'Error (Supp. Act.)'  'Binford Rule'  'Inventory'  'Error (Inventory)'  'Age (CFCS)'  'Year (CFCS)'  'Error (CFCS)'  'Age (CRS)'  'Year (CRS)'  'Error (CRS)'  'Age (CIC)'  'Year (CIC)'  'Error (CIC)'  'Age (cesium)'  'Year (cesium)'  'Error (cesium)'},,,,,,,,,,,,,,,,,,,
column.value,{},,,,,,,,,,,,,,,,,,,
column.unit,{'[g/cm^2]'  '[cm]'  '[Bq/kg]'  '[Bq/kg]'  '[Bq/kg]'  '[Bq/kg]'  '[Bq/kg]'  '[Bq/m^2]'  '[Bq/m^2]'  '[y]'  '[y]'  '[y]'  '[y]'  '[y]'  '[y]'  '[y]'  '[y]'  '[y]'  '[y]'  '[y]'  '[y]'},,,,,,,,,,,,,,,,,,,
column.type,{'numeric'  'numeric'  'numeric'  'numeric'  'numeric'  'numeric'  'numeric'  'numeric'  'numeric'  'numeric'  'numeric'  'numeric'  'numeric'  'numeric'  'numeric'  'numeric'  'numeric'  'numeric'  'numeric'  'numeric'  'numeric'},,,,,,,,,,,,,,,,,,,
column.format,{'%9.4f'  '%6.2f'  '%9.4f'  '%9.4f'  '%9.4f'  '%9.4f'  '%9.4f'  '%9.4f'  '%9.4f'  '%9.4f'  '%7.2f'  '%8.4f'  '%9.4f'  '%7.2f'  '%8.4f'  '%9.4f'  '%7.2f'  '%8.4f'  '%9.4f'  '%7.2f'  '%8.4f'},,,,,,,,,,,,,,,,,,,
column.style,{},,,,,,,,,,,,,,,,,,,
column.plot,{},,,,,,,,,,,,,,,,,,,
column.process,[],,,,,,,,,,,,,,,,,,,
column.parent,{},,,,,,,,,,,,,,,,,,,
column.function,{},,,,,,,,,,,,,,,,,,,
column.info,{},,,,,,,,,,,,,,,,,,,
root.default,C:\Users\Gamma user\CORE Dating\Maddy\SV5\,,,,,,,,,,,,,,,,,,,
root.library,C:\Users\Win7_Imaging_3\GAMMA calibration\LIBRARY\,,,,,,,,,,,,,,,,,,,
root.install,C:\Program Files\ScheerSoftwareSolutions\ScienTissiME,,,,,,,,,,,,,,,,,,,
tool(1),struct('name' 'core'  'file' 'Sv51_core draft_core'  'folder' '~\'),,,,,,,,,,,,,,,,,,,
tool(2),struct('name' 'profile'  'file' 'Sv51_profile'  'folder' '~\'),,,,,,,,,,,,,,,,,,,
tool(3),struct('name' 'date'  'file' 'Sv51_date'  'folder' '~\'),,,,,,,,,,,,,,,,,,,
core.folder,~\,,,,,,,,,,,,,,,,,,,
core.lake,SV5,,,,,,,,,,,,,,,,,,,
core.name,Sv5,,,,,,,,,,,,,,,,,,,
core.code,1,,,,,,,,,,,,,,,,,,,
core.date,06-07-11,,,,,,,,,,,,,,,,,,,
profile.isolibfile,~LIBRARY\isotope.lib,,,,,,,,,,,,,,,,,,,
profile.isotopes,{'210-Pb'  '214-Pb'  '214-Bi'  '137-Cs'  '241-Am'},,,,,,,,,,,,,,,,,,,
profile.selectscope,list,,,,,,,,,,,,,,,,,,,
date.isotopes,{'214-Pb'},,,,,,,,,,,,,,,,,,,
date.model,{'CFCS'  'CRS'  'CIC'  'Cesium Peak'},,,,,,,,,,,,,,,,,,,
date.suppsub,profile,,,,,,,,,,,,,,,,,,,
date.suppvalue,0,,,,,,,,,,,,,,,,,,,
date.suppsmooth,1,,,,,,,,,,,,,,,,,,,
date.suppscale,none,,,,,,,,,,,,,,,,,,,
date.suppfactor,1,,,,,,,,,,,,,,,,,,,
date.baseline,fit,,,,,,,,,,,,,,,,,,,
date.basevalue,0,,,,,,,,,,,,,,,,,,,
date.residual,yes,,,,,,,,,,,,,,,,,,,
date.initflag,fit,,,,,,,,,,,,,,,,,,,
date.initvalue,[0  0],,,,,,,,,,,,,,,,,,,
date.refflag,none,,,,,,,,,,,,,,,,,,,
date.refpoint,[0  0],,,,,,,,,,,,,,,,,,,
date.equiflag,Binford,,,,,,,,,,,,,,,,,,,
date.equidepth,0,,,,,,,,,,,,,,,,,,,
date.extrapolate,,,,,,,,,,,,,,,,,,,,
date.fullcore,0,,,,,,,,,,,,,,,,,,,
date.pb210fit,{'y = p_3 + p_2*e^-x/p_1'  ' '  'p_1 = 0.64 +- 2.50 (Decay Constant)'  'p_2 = 4.63 +- 6.03 (Initial Value)'  'p_3 = 0.39 +- 6.90 (Baseline)'  'R^2= 0.106'},,,,,,,,,,,,,,,,,,,
date.cs137fit,{'p_4+p_3/p_1*sqrt(4*log(2)/pi)*exp(-4*log(2)*((x-p_2)/p_1)^2)'  ' '  'p_1 = 0.32 +- 0.01 (FWHM)'  'p_2 = 0.27 +- 0.00 (Centroid)'  'p_3 = 2.55 +- 0.09 (Area)'  'p_4 = 0.07 +- 0.09 (Baseline)'  'R^2= 0.997'},,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
