beta.SIM,beta.SNE,beta.SOR,Elevation
0.782608696,0.065876153,0.848484848,0
0.777777778,0.06006006,0.837837838,0
0.75,0.05,0.8,0
0.80952381,0.036630037,0.846153846,0
0.851851852,0.033862434,0.885714286,0
0.75,0.055555556,0.805555556,0
0.608695652,0.126598465,0.735294118,0
0.695652174,0.062968516,0.75862069,0
0.681818182,0.099431818,0.78125,0
0.72,0.06125,0.78125,0
0.681818182,0.068181818,0.75,0
0.782608696,0.056100982,0.838709677,0
0.681818182,0.099431818,0.78125,0
0.8,0.05,0.85,0
0.636363636,0.113636364,0.75,0
0.642857143,0.086872587,0.72972973,0
0.68,0.097777778,0.777777778,0
0.782608696,0.044977511,0.827586207,0
0.791666667,0.052083333,0.84375,0
0.869565217,0.023291925,0.892857143,0
0.826086957,0.048913043,0.875,0
0.62962963,0.092592593,0.722222222,0
0.777777778,0.045751634,0.823529412,0
0.863636364,0.032915361,0.896551724,0
0.714285714,0.078817734,0.793103448,0
0.545454545,0.109717868,0.655172414,0
0.85,0.019565217,0.869565217,0
0.818181818,0.052785924,0.870967742,0
0.741935484,0.035842294,0.777777778,0
0.782608696,0.056100982,0.838709677,0
0.590909091,0.118768328,0.709677419,0
0.78125,0.04375,0.825,0
0.857142857,0.042857143,0.9,0
0.666666667,0.1,0.766666667,0
0.769230769,0.048951049,0.818181818,0
0.727272727,0.079178886,0.806451613,0
0.7,0.093103448,0.793103448,0
0.739130435,0.060869565,0.8,0
0.727272727,0.090909091,0.818181818,0
0.727272727,0.058441558,0.785714286,0
0.857142857,0.035714286,0.892857143,0
0.782608696,0.065876153,0.848484848,0
0.76,0.0525,0.8125,0
0.652173913,0.112531969,0.764705882,0
0.769230769,0.059340659,0.828571429,0
0.818181818,0.043887147,0.862068966,0
0.708333333,0.041666667,0.75,0
0.681818182,0.068181818,0.75,0
0.814814815,0.038126362,0.852941176,0
0.740740741,0.07007007,0.810810811,0
0.714285714,0.071428571,0.785714286,0
0.583333333,0.12254902,0.705882353,0
0.857142857,0.017857143,0.875,0
0.727272727,0.085227273,0.8125,0
0.666666667,0.060606061,0.727272727,0
0.695652174,0.071014493,0.766666667,0
0.636363636,0.113636364,0.75,0
0.7,0.085714286,0.785714286,0
0.772727273,0.060606061,0.833333333,0
0.7,0.085714286,0.785714286,0
0.666666667,0.09009009,0.756756757,0
