Individual,Elevation,Sex,dPsi,Percent
J1M,0,M,-2.5,0
J1M,0,M,-2.5,16.810345
J1M,0,M,2.5,16.810345
J1M,0,M,2.5,0
J1M,0,M,2.5,20.258621
J1M,0,M,7.5,20.258621
J1M,0,M,7.5,0
J1M,0,M,7.5,26.293103
J1M,0,M,12.5,26.293103
J1M,0,M,12.5,0
J1M,0,M,12.5,11.637931
J1M,0,M,17.5,11.637931
J1M,0,M,17.5,0
J1M,0,M,17.5,12.068966
J1M,0,M,22.5,12.068966
J1M,0,M,22.5,0
J1M,0,M,22.5,4.741379
J1M,0,M,27.5,4.741379
J1M,0,M,27.5,0
J1M,0,M,27.5,5.172414
J1M,0,M,32.5,5.172414
J1M,0,M,32.5,0
J1M,0,M,32.5,0.862069
J1M,0,M,37.5,0.862069
J1M,0,M,37.5,0
J1M,0,M,37.5,1.724138
J1M,0,M,42.5,1.724138
J1M,0,M,42.5,0
J1M,0,M,42.5,0.431034
J1M,0,M,47.5,0.431034
J1M,0,M,47.5,0
J1M,30,M,-2.5,0
J1M,30,M,-2.5,18.859649
J1M,30,M,2.5,18.859649
J1M,30,M,2.5,0
J1M,30,M,2.5,26.315789
J1M,30,M,7.5,26.315789
J1M,30,M,7.5,0
J1M,30,M,7.5,23.245614
J1M,30,M,12.5,23.245614
J1M,30,M,12.5,0
J1M,30,M,12.5,9.210526
J1M,30,M,17.5,9.210526
J1M,30,M,17.5,0
J1M,30,M,17.5,9.649123
J1M,30,M,22.5,9.649123
J1M,30,M,22.5,0
J1M,30,M,22.5,7.894737
J1M,30,M,27.5,7.894737
J1M,30,M,27.5,0
J1M,30,M,27.5,3.508772
J1M,30,M,32.5,3.508772
J1M,30,M,32.5,0
J1M,30,M,32.5,1.315789
J1M,30,M,37.5,1.315789
J1M,30,M,37.5,0
J2F,0,F,-2.5,0
J2F,0,F,-2.5,11.235955
J2F,0,F,2.5,11.235955
J2F,0,F,2.5,0
J2F,0,F,2.5,30.898876
J2F,0,F,7.5,30.898876
J2F,0,F,7.5,0
J2F,0,F,7.5,19.101124
J2F,0,F,12.5,19.101124
J2F,0,F,12.5,0
J2F,0,F,12.5,10.674157
J2F,0,F,17.5,10.674157
J2F,0,F,17.5,0
J2F,0,F,17.5,12.359551
J2F,0,F,22.5,12.359551
J2F,0,F,22.5,0
J2F,0,F,22.5,7.865169
J2F,0,F,27.5,7.865169
J2F,0,F,27.5,0
J2F,0,F,27.5,4.494382
J2F,0,F,32.5,4.494382
J2F,0,F,32.5,0
J2F,0,F,32.5,1.685393
J2F,0,F,37.5,1.685393
J2F,0,F,37.5,0
J2F,0,F,37.5,1.123596
J2F,0,F,42.5,1.123596
J2F,0,F,42.5,0
J2F,0,F,42.5,0.561798
J2F,0,F,47.5,0.561798
J2F,0,F,47.5,0
J6F,0,F,-2.5,0
J6F,0,F,-2.5,14.070352
J6F,0,F,2.5,14.070352
J6F,0,F,2.5,0
J6F,0,F,2.5,27.135678
J6F,0,F,7.5,27.135678
J6F,0,F,7.5,0
J6F,0,F,7.5,27.638191
J6F,0,F,12.5,27.638191
J6F,0,F,12.5,0
J6F,0,F,12.5,15.075377
J6F,0,F,17.5,15.075377
J6F,0,F,17.5,0
J6F,0,F,17.5,8.040201
J6F,0,F,22.5,8.040201
J6F,0,F,22.5,0
J6F,0,F,22.5,4.020101
J6F,0,F,27.5,4.020101
J6F,0,F,27.5,0
J6F,0,F,27.5,2.01005
J6F,0,F,32.5,2.01005
J6F,0,F,32.5,0
J6F,0,F,32.5,0.502513
J6F,0,F,37.5,0.502513
J6F,0,F,37.5,0
J6F,0,F,37.5,0.502513
J6F,0,F,42.5,0.502513
J6F,0,F,42.5,0
J6F,0,F,42.5,1.005025
J6F,0,F,47.5,1.005025
J6F,0,F,47.5,0
C2M,30,M,-2.5,0
C2M,30,M,-2.5,11.891892
C2M,30,M,2.5,11.891892
C2M,30,M,2.5,0
C2M,30,M,2.5,19.459459
C2M,30,M,7.5,19.459459
C2M,30,M,7.5,0
C2M,30,M,7.5,19.459459
C2M,30,M,12.5,19.459459
C2M,30,M,12.5,0
C2M,30,M,12.5,21.081081
C2M,30,M,17.5,21.081081
C2M,30,M,17.5,0
C2M,30,M,17.5,8.108108
C2M,30,M,22.5,8.108108
C2M,30,M,22.5,0
C2M,30,M,22.5,10.27027
C2M,30,M,27.5,10.27027
C2M,30,M,27.5,0
C2M,30,M,27.5,2.702703
C2M,30,M,32.5,2.702703
C2M,30,M,32.5,0
C2M,30,M,32.5,5.945946
C2M,30,M,37.5,5.945946
C2M,30,M,37.5,0
C2M,30,M,37.5,1.081081
C2M,30,M,42.5,1.081081
C2M,30,M,42.5,0
C5F,30,F,-2.5,0
C5F,30,F,-2.5,9.489051
C5F,30,F,2.5,9.489051
C5F,30,F,2.5,0
C5F,30,F,2.5,11.678832
C5F,30,F,7.5,11.678832
C5F,30,F,7.5,0
C5F,30,F,7.5,11.678832
C5F,30,F,12.5,11.678832
C5F,30,F,12.5,0
C5F,30,F,12.5,18.978102
C5F,30,F,17.5,18.978102
C5F,30,F,17.5,0
