﻿Safe,Condition,Trial Type,Repeat,ID,Sex,Neophobia Score Contact
1,Non-Social,Non-Social,1,DD,Female,3742
2,Non-Social,Non-Social,1,XG,Female,131
3,Non-Social,Non-Social,1,ZC,Female,183
4,Non-Social,Non-Social,1,LW,Female,6843
5,Non-Social,Non-Social,1,CW,Female,6933
6,Non-Social,Non-Social,1,GG,Female,6896
7,Non-Social,Non-Social,1,WW,Male,NA
8,Non-Social,Non-Social,1,CWm,Male,89
9,Non-Social,Non-Social,1,WG,Male,1493
10,Non-Social,Non-Social,1,CX,Male,267
11,Non-Social,Non-Social,1,DG,Male,138
12,Non-Social,Non-Social,1,LX,Male,129
13,Non-Social,Non-Social,1,WL,Male,3384
14,Social,Social F1,1,DD,Female,7049
15,Social,Social F1,1,ZC,Female,1078
16,Social,Social F1,1,CW,Female,6644
17,Social,Social F1,1,WW,Male,7000
18,Social,Social F1,1,WG,Male,7009
19,Social,Social F1,1,DG,Male,7007
21,Social,Social F2,1,XG,Female,468
22,Social,Social F2,1,LW,Female,6988
23,Social,Social F2,1,GG,Female,6846
24,Social,Social F2,1,CWm,Male,5359
25,Social,Social F2,1,CX,Male,6108
26,Social,Social F2,1,LX,Male,6996
27,Non-Social,Non-Social,2,DD,Female,3850
28,Non-Social,Non-Social,2,XG,Female,54
29,Non-Social,Non-Social,2,ZC,Female,-7
30,Non-Social,Non-Social,2,LW,Female,2388
31,Non-Social,Non-Social,2,CW,Female,2500
32,Non-Social,Non-Social,2,GG,Female,6853
33,Non-Social,Non-Social,2,WW,Male,4234
34,Non-Social,Non-Social,2,CWm,Male,34
35,Non-Social,Non-Social,2,WG,Male,124
36,Non-Social,Non-Social,2,CX,Male,51
37,Non-Social,Non-Social,2,DG,Male,114
38,Non-Social,Non-Social,2,LX,Male,3467
39,Non-Social,Non-Social,2,WL,Male,6554
40,Social,Social F1,2,DD,Female,5045
41,Social,Social F1,2,ZC,Female,54
42,Social,Social F1,2,CW,Female,6009
43,Social,Social F1,2,WW,Male,607
44,Social,Social F1,2,WG,Male,111
45,Social,Social F1,2,DG,Male,57
46,Social,Social F2,2,XG,Female,6991
47,Social,Social F2,2,LW,Female,6997
48,Social,Social F2,2,GG,Female,6889
49,Social,Social F2,2,CWm,Male,2333
50,Social,Social F2,2,CX,Male,1569
51,Social,Social F2,2,LX,Male,5583
