site_code,lat,long_,Landcover,Annual precip,Northness,Slope,NPP,Elev,SpPrecip,SumPrecip,DLS,STJune,STJuly,DMT,DegDays
WGDN,721189,5376747,1,839.8,-0.91,9.68,503.8,948.0,248.3,163.2,88,8.50,11.70,119.33,75.0
BLMS,48.471667,-114.074722,1,733.4,-0.78,17.03,534.5,938.0,226.8,162.3,72,8.99,12.34,119.33,75.3
LATD,48.608056,-114.193889,1,857.9,-0.87,6.13,465.9,1055.0,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
TPTD,48.875833,-114.377222,1,862.6,0.99,4.40,555.9,1127.0,259.3,149.5,88,7.78,10.95,128.83,68.0
PB,309150,5345679,2,763.3,-0.65,15.86,555.7,1179.0,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
CC,710689,5389445,2,761.9,-0.40,46.48,454.9,1007.0,225.2,141.7,72,8.30,11.43,123.33,70.7
WU-2,692363,5420469,2,872.2,-0.98,24.78,484.8,1164.0,262.7,154.7,88,7.65,10.85,128.67,67.3
LATU,48.632778,-114.219444,2,1070.5,-0.63,21.46,466.6,1171.0,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
TPTU,48.909444,-114.436111,2,984.2,0.87,18.07,521.2,1265.0,318.0,170.3,88,6.97,10.09,128.67,64.3
KTTD,48.923611,-114.39,2,883.7,-0.79,12.85,507.4,1167.0,265.2,156.0,88,7.54,10.77,126.17,67.7
LW,48.89901,-114.37941,2,870.1,0.82,7.05,482.5,1125.0,262.5,150.5,88,7.64,10.97,128.67,68.5
DM,291921,5372064,3,722.5,0.82,15.02,542,1008.0,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
BC,309301,5345557,3,763.3,-0.91,4.97,526.4,1170.0,185.3,99.8,88,7.51,10.45,122.00,67.7
MD,691718,5420649,3,858.1,0.68,11.28,474.6,1138.0,263.0,151.3,112,7.57,10.86,128.67,68.2
HAMS,48.719722,-114.249722,3,751.3,0.53,3.95,482.1,1044.0,231.8,154.5,88,8.25,11.67,125.17,68.3
RMTD,48.804167,-114.325556,3,828.9,-0.10,13.60,567,1099.0,242.8,153.0,88,7.96,11.22,126.50,67.2
CLTU,48.991944,-114.478056,3,1007.3,0.96,34.87,506.8,1283.0,291.8,165.5,104,7.06,10.09,124.67,67.2
WO,705510,5345235,4,521.9,-0.81,6.17,516.8,888.0,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
OU,288350,5374978,5,766.8,0.14,6.62,557,998.0,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
MR,292279,5369762,5,711.1,0.65,8.83,535,1015.0,273.7,173.8,72,8.41,12.00,117.50,73.8
DT,309271,5346648,5,754.1,0.42,7.86,535.4,1159.0,178.8,98.5,104,7.71,10.16,122.00,68.5
UT,712513,5374599,5,722.3,-0.69,12.54,583,958.0,223.2,158.3,96,8.91,12.27,122.17,74.5
GF,700872,5403497,5,794.4,1.00,10.99,523.6,1055.0,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
PO,677233,5465676,5,1114.6,-0.23,9.56,563.2,1442.0,267.7,215.5,120,5.64,8.64,120.33,57.2
EL,646064,5589158,5,741.3,-0.74,3.71,540.9,1607.0,204.0,291.0,120,4.36,7.52,129.17,43.8
BBMS,48.420556,-114.056111,5,751.4,0.89,13.91,557.2,924.0,238.3,170.2,80,9.79,13.97,116.83,75.8
BGTD,48.601667,-114.167778,5,753.1,0.67,2.61,459.9,1016.0,240.2,150.8,72,8.50,11.88,123.33,69.7
BGTU,48.546389,-114.356111,5,1104.3,-0.49,6.03,572.8,1386.0,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
BGMS,48.603889,-114.166944,5,753.1,0.92,6.77,495.3,1004.0,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
SKTD,48.571389,-114.313056,5,932.3,0.83,10.70,595.1,1204.0,274.2,184.5,88,7.19,10.38,125.17,64.7
SKTU,48.553889,-114.278611,5,1190.1,0.06,55.27,570.9,1478.0,353.5,233.8,88,5.63,8.58,139.17,52.7
KLTD,48.602222,-114.367778,5,1025.8,-0.04,14.20,537.4,1316.0,322.5,225.0,104,6.54,9.36,137.17,54.8
KLTU,48.632778,-114.395556,5,1438.8,-0.60,26.91,429.2,1728.0,358.3,270.3,152,3.94,5.75,144.33,44.0
COTD,48.688889,-114.198056,5,759.9,0.82,2.71,528.8,1050.0,230.2,145.0,88,8.31,11.67,123.33,69.0
