Lake,Activity.distance.mm
LakeFayetteville,24
LakeFayetteville,220
LakeFayetteville,331
LakeFayetteville,154
LakeFayetteville,125
LakeFayetteville,196
LakeFayetteville,75
LakeFayetteville,3
LakeFayetteville,293
LakeFayetteville,32
LakeFayetteville,26
LakeFayetteville,7
LakeFayetteville,58
LakeFayetteville,232
LakeFayetteville,132
LakeFayetteville,231
LakeFayetteville,301
LakeFayetteville,83
LakeFayetteville,12
LakeFayetteville,118
LakeFayetteville,23
LakeFayetteville,96
LakeFayetteville,270.5
LakeFayetteville,169
LakeFayetteville,114
CharlestonLake,263
CharlestonLake,376
CharlestonLake,249.5
CharlestonLake,155
CharlestonLake,314
CharlestonLake,363
CharlestonLake,409
CharlestonLake,265.5
CharlestonLake,364
CharlestonLake,369
CharlestonLake,343.5
CharlestonLake,501
CharlestonLake,0
CharlestonLake,516
CharlestonLake,295
CharlestonLake,261
CharlestonLake,276
CharlestonLake,477
CharlestonLake,207
CharlestonLake,230
CharlestonLake,225
CharlestonLake,220
CharlestonLake,295
CharlestonLake,155
CharlestonLake,368
CharlestonLake,330
CharlestonLake,407
CharlestonLake,270
CharlestonLake,56
CharlestonLake,290
BobbKiddLake,97
BobbKiddLake,113
BobbKiddLake,183
BobbKiddLake,211.5
BobbKiddLake,198
BobbKiddLake,191.5
BobbKiddLake,189
BobbKiddLake,12
BobbKiddLake,280
BobbKiddLake,199
BobbKiddLake,162
BobbKiddLake,250
BobbKiddLake,0
BobbKiddLake,239
BobbKiddLake,190
BobbKiddLake,278
BobbKiddLake,126
BobbKiddLake,164
BobbKiddLake,147.5
BobbKiddLake,172
BobbKiddLake,44
BobbKiddLake,224
BobbKiddLake,321
GreenwoodLake,309
GreenwoodLake,421
GreenwoodLake,510
GreenwoodLake,344
GreenwoodLake,321.5
GreenwoodLake,347
GreenwoodLake,96
GreenwoodLake,283.5
GreenwoodLake,265.5
GreenwoodLake,173
GreenwoodLake,26
GreenwoodLake,351
GreenwoodLake,519
GreenwoodLake,353
GreenwoodLake,475
GreenwoodLake,176.5
GreenwoodLake,348
GreenwoodLake,334
GreenwoodLake,300
GreenwoodLake,344
GreenwoodLake,391
GreenwoodLake,210
GreenwoodLake,406
GreenwoodLake,190
GreenwoodLake,120
GreenwoodLake,291
GreenwoodLake,325
GreenwoodLake,287
GreenwoodLake,286
LockAndDamPond,21
LockAndDamPond,187
LockAndDamPond,165
LockAndDamPond,209
LockAndDamPond,203
LockAndDamPond,39.5
LockAndDamPond,90
LockAndDamPond,103
LockAndDamPond,130
LockAndDamPond,91
LockAndDamPond,52
LockAndDamPond,133
LockAndDamPond,236
LockAndDamPond,77.5
LockAndDamPond,50
LockAndDamPond,30
LockAndDamPond,78
LockAndDamPond,69
LockAndDamPond,12
LockAndDamPond,0
LockAndDamPond,191
LockAndDamPond,20
LakeWilson,160
LakeWilson,269.5
LakeWilson,275
LakeWilson,207
LakeWilson,33
LakeWilson,189
LakeWilson,196
LakeWilson,405
LakeWilson,264
LakeWilson,266
LakeWilson,196
LakeWilson,218
LakeWilson,193
LakeWilson,225
LakeWilson,340
LakeWilson,355
LakeWilson,258
LakeWilson,345
LakeWilson,89
LakeWilson,275.5
LakeWilson,142.5
LakeWilson,90
LakeWilson,289
