"event_no","event_name","peak_date","category","i_max","duration.x","p_moderate","p_strong","p_severe","p_extreme","season","name","duration.y","date_start","date_peak","date_end","intensity_max","intensity_var"
1,NA,1982-03-21,"I Moderate",-1.1343,5,100,0,0,0,"Summer","Offshore Kaweskar",5,1982-03-17,1982-03-21,1982-03-21,-1.1343,0.1697
2,"CE2 1982a",1982-04-02,"III Severe",-2.472,6,50,0,50,0,"Fall","Offshore Kaweskar",6,1982-04-01,1982-04-02,1982-04-06,-2.472,0.75
3,"CE2 1982b",1982-06-17,"II Strong",-1.7861,6,83,17,0,0,"Fall","Offshore Kaweskar",6,1982-06-16,1982-06-17,1982-06-21,-1.7861,0.1265
4,"CE2 1982c",1982-07-13,"II Strong",-2.0977,15,40,60,0,0,"Winter","Offshore Kaweskar",15,1982-07-03,1982-07-13,1982-07-17,-2.0977,0.3429
5,"CE2 1983",1983-11-26,"II Strong",-2.4601,6,50,50,0,0,"Spring","Offshore Kaweskar",6,1983-11-22,1983-11-26,1983-11-27,-2.4601,0.6769
6,"CE2 1984",1984-05-19,"II Strong",-2.5486,24,62,38,0,0,"Fall","Offshore Kaweskar",24,1984-05-16,1984-05-19,1984-06-08,-2.5486,0.3696
7,NA,1984-06-21,"I Moderate",-1.6001,16,100,0,0,0,"Fall/Winter","Offshore Kaweskar",16,1984-06-17,1984-06-21,1984-07-02,-1.6001,0.2117
8,NA,1984-08-09,"I Moderate",-1.1171,11,100,0,0,0,"Winter","Offshore Kaweskar",11,1984-08-06,1984-08-09,1984-08-16,-1.1171,0.1036
9,NA,1986-03-14,"I Moderate",-0.8763,6,100,0,0,0,"Summer","Offshore Kaweskar",6,1986-03-13,1986-03-14,1986-03-18,-0.8763,0.034
10,NA,1986-04-13,"I Moderate",-1.3776,20,100,0,0,0,"Fall","Offshore Kaweskar",20,1986-04-07,1986-04-13,1986-04-26,-1.3776,0.221
11,"CE2 1986",1986-08-11,"II Strong",-1.4018,10,90,10,0,0,"Winter","Offshore Kaweskar",10,1986-08-09,1986-08-11,1986-08-18,-1.4018,0.1618
12,NA,1987-07-14,"I Moderate",-1.2183,8,100,0,0,0,"Winter","Offshore Kaweskar",8,1987-07-13,1987-07-14,1987-07-20,-1.2183,0.0645
13,NA,1989-02-05,"I Moderate",-1.4119,5,100,0,0,0,"Summer","Offshore Kaweskar",5,1989-02-02,1989-02-05,1989-02-06,-1.4119,0.1467
14,NA,1990-07-18,"I Moderate",-1.4899,6,100,0,0,0,"Winter","Offshore Kaweskar",6,1990-07-17,1990-07-18,1990-07-22,-1.4899,0.2315
15,NA,1990-09-05,"I Moderate",-1.0953,16,100,0,0,0,"Winter","Offshore Kaweskar",16,1990-08-31,1990-09-05,1990-09-15,-1.0953,0.111
16,NA,1990-11-19,"I Moderate",-1.498,30,100,0,0,0,"Spring","Offshore Kaweskar",30,1990-11-04,1990-11-19,1990-12-03,-1.498,0.1697
17,NA,1990-12-22,"I Moderate",-1.3026,10,100,0,0,0,"Spring","Offshore Kaweskar",10,1990-12-16,1990-12-22,1990-12-25,-1.3026,0.1483
18,"CE2 1991",1991-03-29,"II Strong",-1.967,13,38,62,0,0,"Summer/Fall","Offshore Kaweskar",13,1991-03-25,1991-03-29,1991-04-06,-1.967,0.4252
19,NA,1991-06-02,"I Moderate",-1.6592,18,100,0,0,0,"Fall","Offshore Kaweskar",18,1991-05-29,1991-06-02,1991-06-15,-1.6592,0.2867
20,NA,1991-08-09,"I Moderate",-0.9411,8,100,0,0,0,"Winter","Offshore Kaweskar",8,1991-08-05,1991-08-09,1991-08-12,-0.9411,0.0661
21,NA,1991-10-19,"I Moderate",-0.9415,5,100,0,0,0,"Spring","Offshore Kaweskar",5,1991-10-16,1991-10-19,1991-10-20,-0.9415,0.1038
22,NA,1991-10-26,"I Moderate",-0.991,8,100,0,0,0,"Spring","Offshore Kaweskar",8,1991-10-24,1991-10-26,1991-10-31,-0.991,0.064
23,NA,1991-11-06,"I Moderate",-1.0288,5,100,0,0,0,"Spring","Offshore Kaweskar",5,1991-11-04,1991-11-06,1991-11-08,-1.0288,0.0655
24,NA,1992-06-08,"I Moderate",-1.1106,5,100,0,0,0,"Fall","Offshore Kaweskar",5,1992-06-07,1992-06-08,1992-06-11,-1.1106,0.0565
25,"CE2 1992",1992-07-04,"II Strong",-1.8263,18,83,17,0,0,"Fall/Winter","Offshore Kaweskar",18,1992-06-30,1992-07-04,1992-07-17,-1.8263,0.3158
26,NA,1992-10-02,"I Moderate",-0.9953,11,100,0,0,0,"Winter/Spring","Offshore Kaweskar",11,1992-09-22,1992-10-02,1992-10-02,-0.9953,0.1201
27,NA,1993-04-18,"I Moderate",-1.3329,14,100,0,0,0,"Fall","Offshore Kaweskar",14,1993-04-10,1993-04-18,1993-04-23,-1.3329,0.2035
28,NA,1993-06-07,"I Moderate",-1.3978,5,100,0,0,0,"Fall","Offshore Kaweskar",5,1993-06-04,1993-06-07,1993-06-08,-1.3978,0.1812
29,NA,1995-08-09,"I Moderate",-1.0819,9,100,0,0,0,"Winter","Offshore Kaweskar",9,1995-08-03,1995-08-09,1995-08-11,-1.0819,0.0909
30,NA,1995-09-27,"I Moderate",-1.1741,41,100,0,0,0,"Winter/Spring","Offshore Kaweskar",41,1995-08-23,1995-09-27,1995-10-02,-1.1741,0.1763
31,NA,1995-11-05,"I Moderate",-1.2616,15,100,0,0,0,"Spring","Offshore Kaweskar",15,1995-11-01,1995-11-05,1995-11-15,-1.2616,0.1393
32,NA,1996-01-24,"I Moderate",-1.0332,6,100,0,0,0,"Summer","Offshore Kaweskar",6,1996-01-23,1996-01-24,1996-01-28,-1.0332,0.0406
33,NA,1996-11-18,"I Moderate",-1.0942,8,100,0,0,0,"Spring","Offshore Kaweskar",8,1996-11-16,1996-11-18,1996-11-23,-1.0942,0.0838
34,NA,1997-01-09,"I Moderate",-1.3654,12,100,0,0,0,"Summer","Offshore Kaweskar",12,1997-01-02,1997-01-09,1997-01-13,-1.3654,0.1491
35,NA,1997-02-24,"I Moderate",-1.2943,10,100,0,0,0,"Summer","Offshore Kaweskar",10,1997-02-21,1997-02-24,1997-03-02,-1.2943,0.1701
36,NA,1997-05-23,"I Moderate",-1.4763,7,100,0,0,0,"Fall","Offshore Kaweskar",7,1997-05-22,1997-05-23,1997-05-28,-1.4763,0.1856
37,NA,1998-12-30,"I Moderate",-1.4127,16,100,0,0,0,"Spring/Summer","Offshore Kaweskar",16,1998-12-23,1998-12-30,1999-01-07,-1.4127,0.1318
38,"CE2 2000",2000-09-16,"II Strong",-1.4176,14,79,21,0,0,"Winter","Offshore Kaweskar",14,2000-09-06,2000-09-16,2000-09-19,-1.4176,0.246
39,NA,2000-12-02,"I Moderate",-1.1449,5,100,0,0,0,"Spring","Offshore Kaweskar",5,2000-11-30,2000-12-02,2000-12-04,-1.1449,0.0616
40,NA,2000-12-12,"I Moderate",-1.1119,8,100,0,0,0,"Spring","Offshore Kaweskar",8,2000-12-10,2000-12-12,2000-12-17,-1.1119,0.0874
41,NA,2001-03-13,"I Moderate",-1.0756,12,100,0,0,0,"Summer","Offshore Kaweskar",12,2001-03-11,2001-03-13,2001-03-22,-1.0756,0.1108
42,NA,2001-04-05,"I Moderate",-1.1264,18,94,0,0,0,"Summer/Fall","Offshore Kaweskar",18,2001-03-26,2001-04-05,2001-04-12,-1.1264,0.1291
43,NA,2001-05-03,"I Moderate",-1.1996,14,100,0,0,0,"Fall","Offshore Kaweskar",14,2001-04-30,2001-05-03,2001-05-13,-1.1996,0.1175
44,NA,2001-06-04,"I Moderate",-1.1084,6,100,0,0,0,"Fall","Offshore Kaweskar",6,2001-05-31,2001-06-04,2001-06-05,-1.1084,0.0399
45,NA,2001-07-22,"I Moderate",-1.455,14,100,0,0,0,"Winter","Offshore Kaweskar",14,2001-07-16,2001-07-22,2001-07-29,-1.455,0.1694
46,NA,2001-08-14,"I Moderate",-0.9446,6,100,0,0,0,"Winter","Offshore Kaweskar",6,2001-08-11,2001-08-14,2001-08-16,-0.9446,0.0634
47,NA,2001-12-13,"I Moderate",-1.4571,46,96,0,0,0,"Spring/Summer","Offshore Kaweskar",46,2001-11-30,2001-12-13,2002-01-14,-1.4571,0.1781
48,NA,2002-02-27,"I Moderate",-0.9148,6,100,0,0,0,"Summer","Offshore Kaweskar",6,2002-02-25,2002-02-27,2002-03-02,-0.9148,0.0731
49,NA,2002-03-27,"I Moderate",-0.9518,8,100,0,0,0,"Summer","Offshore Kaweskar",8,2002-03-24,2002-03-27,2002-03-31,-0.9518,0.075
50,NA,2002-05-19,"I Moderate",-1.6278,22,100,0,0,0,"Fall","Offshore Kaweskar",22,2002-05-10,2002-05-19,2002-05-31,-1.6278,0.1978
51,NA,2002-06-23,"I Moderate",-1.4129,6,100,0,0,0,"Fall","Offshore Kaweskar",6,2002-06-21,2002-06-23,2002-06-26,-1.4129,0.1279
52,NA,2003-02-07,"I Moderate",-0.9998,15,100,0,0,0,"Summer","Offshore Kaweskar",15,2003-01-29,2003-02-07,2003-02-12,-0.9998,0.0528
53,NA,2005-06-15,"I Moderate",-1.148,8,100,0,0,0,"Fall","Offshore Kaweskar",8,2005-06-12,2005-06-15,2005-06-19,-1.148,0.0862
54,NA,2005-07-05,"I Moderate",-1.1338,5,100,0,0,0,"Winter","Offshore Kaweskar",5,2005-07-03,2005-07-05,2005-07-07,-1.1338,0.0841
55,"CE2 2007a",2007-05-04,"II Strong",-1.7553,8,75,25,0,0,"Fall","Offshore Kaweskar",8,2007-05-01,2007-05-04,2007-05-08,-1.7553,0.3077
56,"CE2 2007b",2007-07-17,"II Strong",-2.2062,15,87,13,0,0,"Winter","Offshore Kaweskar",15,2007-07-05,2007-07-17,2007-07-19,-2.2062,0.3604
57,NA,2007-08-16,"I Moderate",-1.275,10,100,0,0,0,"Winter","Offshore Kaweskar",10,2007-08-10,2007-08-16,2007-08-19,-1.275,0.1957
58,NA,2007-10-19,"I Moderate",-0.9181,10,100,0,0,0,"Spring","Offshore Kaweskar",10,2007-10-16,2007-10-19,2007-10-25,-0.9181,0.0643
59,NA,2007-12-04,"I Moderate",-1.1275,11,100,0,0,0,"Spring","Offshore Kaweskar",11,2007-11-26,2007-12-04,2007-12-06,-1.1275,0.0861
60,"CE2 2008",2008-08-19,"II Strong",-1.3733,14,93,7,0,0,"Winter","Offshore Kaweskar",14,2008-08-15,2008-08-19,2008-08-28,-1.3733,0.1879
61,NA,2009-09-10,"I Moderate",-0.6911,5,100,0,0,0,"Winter","Offshore Kaweskar",5,2009-09-06,2009-09-10,2009-09-10,-0.6911,0.0302
62,NA,2009-10-08,"I Moderate",-1.0318,8,100,0,0,0,"Spring","Offshore Kaweskar",8,2009-10-02,2009-10-08,2009-10-09,-1.0318,0.1384
63,"CE2 2009",2009-11-17,"II Strong",-1.7862,41,90,10,0,0,"Spring","Offshore Kaweskar",41,2009-10-24,2009-11-17,2009-12-03,-1.7862,0.3265
64,NA,2010-01-09,"I Moderate",-0.9514,5,100,0,0,0,"Summer","Offshore Kaweskar",5,2010-01-07,2010-01-09,2010-01-11,-0.9514,0.0566
65,NA,2010-02-12,"I Moderate",-1.3751,8,100,0,0,0,"Summer","Offshore Kaweskar",8,2010-02-09,2010-02-12,2010-02-16,-1.3751,0.1384
66,NA,2010-02-22,"I Moderate",-1.2673,8,100,0,0,0,"Summer","Offshore Kaweskar",8,2010-02-20,2010-02-22,2010-02-27,-1.2673,0.0555
67,NA,2010-05-12,"I Moderate",-1.3025,7,100,0,0,0,"Fall","Offshore Kaweskar",7,2010-05-10,2010-05-12,2010-05-16,-1.3025,0.0837
68,"CE2 2010",2010-06-20,"II Strong",-1.6944,7,86,14,0,0,"Fall","Offshore Kaweskar",7,2010-06-16,2010-06-20,2010-06-22,-1.6944,0.28
69,NA,2010-07-12,"I Moderate",-1.022,7,100,0,0,0,"Winter","Offshore Kaweskar",7,2010-07-11,2010-07-12,2010-07-17,-1.022,0.0285
70,NA,2010-08-02,"I Moderate",-1.4771,6,100,0,0,0,"Winter","Offshore Kaweskar",6,2010-07-31,2010-08-02,2010-08-05,-1.4771,0.2919
71,NA,2010-09-30,"I Moderate",-1.0066,16,100,0,0,0,"Winter/Spring","Offshore Kaweskar",16,2010-09-26,2010-09-30,2010-10-11,-1.0066,0.1033
72,NA,2010-12-28,"I Moderate",-1.3282,26,100,0,0,0,"Spring","Offshore Kaweskar",26,2010-12-06,2010-12-28,2010-12-31,-1.3282,0.1209
73,NA,2011-01-22,"I Moderate",-1.2974,10,100,0,0,0,"Summer","Offshore Kaweskar",10,2011-01-15,2011-01-22,2011-01-24,-1.2974,0.1202
74,NA,2011-02-05,"I Moderate",-1.2221,10,100,0,0,0,"Summer","Offshore Kaweskar",10,2011-01-29,2011-02-05,2011-02-07,-1.2221,0.1338
75,"CE2 2011",2011-04-15,"II Strong",-1.5417,26,96,4,0,0,"Fall","Offshore Kaweskar",26,2011-04-11,2011-04-15,2011-05-06,-1.5417,0.1837
76,NA,2011-08-02,"I Moderate",-1.1487,6,100,0,0,0,"Winter","Offshore Kaweskar",6,2011-07-29,2011-08-02,2011-08-03,-1.1487,0.0987
77,NA,2012-11-07,"I Moderate",-1.1002,10,100,0,0,0,"Spring","Offshore Kaweskar",10,2012-11-01,2012-11-07,2012-11-10,-1.1002,0.0899
78,NA,2013-09-02,"I Moderate",-1.0868,17,94,0,0,0,"Winter","Offshore Kaweskar",17,2013-08-29,2013-09-02,2013-09-14,-1.0868,0.1827
79,NA,2013-10-12,"I Moderate",-1.2465,29,97,0,0,0,"Winter/Spring","Offshore Kaweskar",29,2013-09-29,2013-10-12,2013-10-27,-1.2465,0.2031
80,NA,2014-01-03,"I Moderate",-0.9535,7,100,0,0,0,"Summer","Offshore Kaweskar",7,2014-01-01,2014-01-03,2014-01-07,-0.9535,0.0387
81,NA,2014-01-21,"I Moderate",-1.459,30,100,0,0,0,"Summer","Offshore Kaweskar",30,2014-01-13,2014-01-21,2014-02-11,-1.459,0.1317
82,NA,2014-02-16,"I Moderate",-1.2722,7,100,0,0,0,"Summer","Offshore Kaweskar",7,2014-02-16,2014-02-16,2014-02-22,-1.2722,0.166
83,NA,2014-03-12,"I Moderate",-0.9705,7,100,0,0,0,"Summer","Offshore Kaweskar",7,2014-03-07,2014-03-12,2014-03-13,-0.9705,0.0778
84,NA,2014-05-22,"I Moderate",-1.7427,8,100,0,0,0,"Fall","Offshore Kaweskar",8,2014-05-19,2014-05-22,2014-05-26,-1.7427,0.2746
85,NA,2015-09-20,"I Moderate",-0.9566,6,100,0,0,0,"Winter","Offshore Kaweskar",6,2015-09-19,2015-09-20,2015-09-24,-0.9566,0.0995
86,NA,2019-02-20,"I Moderate",-1.0397,17,94,0,0,0,"Summer","Offshore Kaweskar",17,2019-02-20,2019-02-20,2019-03-08,-1.0397,0.0783
