Year,Site,Distance_to_Forest,Euphorbia_Dominance,Insect_Richness,Insect_Abundance,Plant_Code,Insect_Code,Stronger,Weaker
2017,1,0.73,0.904584419,88,677,PL08,ZD-C-13,1,0
2017,1,0.73,0.904584419,88,677,PL16,ZD-C-13,0,1
2017,1,0.73,0.904584419,88,677,PL16,ZD-C-17,0,0
2017,1,0.73,0.904584419,88,677,PL16,ZD-C-20,0,0
2017,1,0.73,0.904584419,88,677,PL16,ZD-C-3,0,0
2017,1,0.73,0.904584419,88,677,PL16,ZD-C-30,0,0
2017,1,0.73,0.904584419,88,677,PL16,ZD-C-35,0,0
2017,1,0.73,0.904584419,88,677,PL16,ZD-C-39,0,0
2017,1,0.73,0.904584419,88,677,PL52,ZD-C-39,0,0
2017,1,0.73,0.904584419,88,677,PL02,ZD-C-39,1,0
2017,1,0.73,0.904584419,88,677,PL52,ZD-C-48,0,0
2017,1,0.73,0.904584419,88,677,PL04,ZD-C-48,1,0
2017,1,0.73,0.904584419,88,677,PL06,ZD-C-48,1,0
2017,1,0.73,0.904584419,88,677,PL33,ZD-C-48,1,0
2017,1,0.73,0.904584419,88,677,PL16,ZD-C-48,0,1
2017,1,0.73,0.904584419,88,677,PL16,ZD-C-49,0,0
2017,1,0.73,0.904584419,88,677,PL16,ZD-D-10,0,0
2017,1,0.73,0.904584419,88,677,PL16,ZD-D-104,0,0
2017,1,0.73,0.904584419,88,677,PL52,ZD-D-104,0,0
2017,1,0.73,0.904584419,88,677,PL04,ZD-D-107,0,0
2017,1,0.73,0.904584419,88,677,PL48,ZD-D-107,1,0
2017,1,0.73,0.904584419,88,677,PL49,ZD-D-107,1,0
2017,1,0.73,0.904584419,88,677,PL16,ZD-D-107,0,1
2017,1,0.73,0.904584419,88,677,PL16,ZD-D-11,0,0
2017,1,0.73,0.904584419,88,677,PL16,ZD-D-111,0,0
2017,1,0.73,0.904584419,88,677,PL04,ZD-D-12,0,0
2017,1,0.73,0.904584419,88,677,PL16,ZD-D-12,0,0
2017,1,0.73,0.904584419,88,677,PL24,ZD-D-12,1,0
2017,1,0.73,0.904584419,88,677,PL16,ZD-D-125,0,0
