﻿spp.pair.num,animal,dominance,mean.dom.br.occur,overlap
10,Ardeola ralloides,subordinate,1,0.0263
10,Ardeola idae,dominant,1,0.0263
11,Ardea alba,subordinate,1.1603,0.5765
11,Ardea cinerea,dominant,1.1603,0.5765
11,Ardea herodias,dominant,1.1603,0.5765
13,Egretta thula,subordinate,0.9285,0
13,Egretta garzetta,dominant,0.9285,0
19,Milvus milvus,subordinate,1.0258,0.759
19,Milvus migrans,dominant,1.0258,0.759
25,Charadrius melodus,subordinate,1.75,0.9694
25,Charadrius vociferus,dominant,1.75,0.9694
30,Columba oenas,subordinate,2.0736,0.8329
30,Columba palumbus,dominant,2.0736,0.8329
31,Streptopelia turtur,subordinate,2.0014,0.5079
31,Streptopelia decaocto,dominant,2.0014,0.5079
32,Spilopelia senegalensis,subordinate,2.1525,0.1089
32,Spilopelia chinensis,dominant,2.1525,0.1089
33,Crotophaga sulcirostris,subordinate,1.3772,0.3091
33,Crotophaga ani,dominant,1.3772,0.3091
35,Strix occidentalis,subordinate,1.0248,0.2602
35,Strix varia,dominant,1.0248,0.2602
36,Chordeiles acutipennis,subordinate,1.1379,0.0876
36,Chordeiles minor,dominant,1.1379,0.0876
42,Calypte costae,subordinate,2.9572,0.2845
42,Calypte anna,dominant,2.9572,0.2845
43,Selasphorus calliope,subordinate,1.8428,0.5891
43,Selasphorus rufus,dominant,1.8428,0.5891
57,Dendrocopos leucotos,subordinate,1.5543,0.9493
57,Dendrocopos major,dominant,1.5543,0.9493
59,Picus canus,subordinate,1.1279,0.2423
59,Picus viridis,dominant,1.1279,0.2423
61,Platycercus eximius,subordinate,2,0.5948
61,Platycercus elegans,dominant,2,0.5948
62,Trichoglossus chlorolepidotus,subordinate,2.3857,0.9468
62,Trichoglossus moluccanus,dominant,2.3857,0.9468
72,Tyrannus verticalis,subordinate,1.3435,0.1234
72,Tyrannus vociferans,dominant,1.3435,0.1234
74,Phylidonyris niger,subordinate,1.75,0.3693
74,Phylidonyris novaehollandiae,dominant,1.75,0.3693
75,Philemon citreogularis,subordinate,1,0.5312
75,Philemon corniculatus,dominant,1,0.5312
77,Anthochaera phrygia,subordinate,2.2571,1
77,Anthochaera carunculata,dominant,2.2571,1
78,Manorina flavigula,subordinate,3,0.2112
78,Manorina melanocephala,dominant,3,0.2112
79,Pardalotus punctatus,subordinate,1.3317,0.9981
79,Pardalotus striatus,dominant,1.3317,0.9981
83,Vireo gilvus,subordinate,1.3449,0.745
83,Vireo philadelphicus,subordinate,1.3449,0.9076
83,Vireo olivaceus,dominant,1.3449,0.8263
84,Oriolus oriolus,subordinate,1,0
84,Oriolus auratus,dominant,1,0
85,Cyanocitta cristata,subordinate,1.2003,0.0102
85,Cyanocitta stelleri,dominant,1.2003,0.0102
89,Corvus cornix,subordinate,2.233,0.055
89,Corvus corone,dominant,2.233,0.055
90,Corvus mellori,subordinate,1.4571,0.9962
90,Corvus coronoides,dominant,1.4571,0.9962
91,Poecile montanus,subordinate,0.9564,0.358
91,Poecile palustris,dominant,0.9564,0.358
92,Poecile gambeli,subordinate,2.7018,0.6955
92,Poecile atricapillus,dominant,2.7018,0.6955
94,Tachycineta thalassina,subordinate,1.4151,0.6203
94,Tachycineta bicolor,dominant,1.4151,0.6203
99,Sylvia borin,subordinate,2.1798,0.8463
99,Sylvia atricapilla,dominant,2.1798,0.8463
104,Certhia brachydactyla,subordinate,1.1416,0.4189
104,Certhia familiaris,dominant,1.1416,0.4189
105,Sturnus vulgaris,subordinate,2.598,0.001
105,Sturnus unicolor,dominant,2.598,0.001
108,Turdus iliacus,subordinate,2.686,0.2778
108,Turdus merula,dominant,2.686,0.2778
109,Luscinia megarhynchos,subordinate,1.2771,0.0417
109,Luscinia luscinia,dominant,1.2771,0.0417
110,Ficedula hypoleuca,subordinate,1.476,0.2175
110,Ficedula albicollis,dominant,1.476,0.2175
111,Phoenicurus phoenicurus,subordinate,1.8239,0.3758
111,Phoenicurus ochruros,dominant,1.8239,0.3758
117,Passer montanus,subordinate,2.605,0.6441
117,Passer domesticus,dominant,2.605,0.6441
117,Passer hispaniolensis,dominant,2.605,0.6441
122,Motacilla alba,subordinate,2.1,0.0109
122,Motacilla grandis,dominant,2.1,0.0109
125,Haemorhous purpureus,subordinate,2.7364,0.2503
125,Haemorhous mexicanus,dominant,2.7364,0.2503
126,Astragalinus lawrencei,subordinate,1.8452,0.9673
126,Astragalinus psaltria,dominant,1.8452,0.9673
129,Setophaga magnolia,subordinate,1.2085,0.9987
129,Setophaga aestiva,dominant,1.2085,0.9987
133,Agelaius tricolor,subordinate,1.6385,1
133,Agelaius phoeniceus,dominant,1.6385,1
134,Zonotrichia albicollis,subordinate,1.5375,0.4197
134,Zonotrichia leucophrys,dominant,1.5375,0.4197
136,Melospiza lincolnii,subordinate,2.3456,0.6857
136,Melospiza georgiana,subordinate,2.3456,0.8149
136,Melospiza melodia,dominant,2.3456,0.7503
142,Cardinalis sinuatus,subordinate,2.4088,0.8724
142,Cardinalis cardinalis,dominant,2.4088,0.8724
