treatment,lipid class,fatty acid,mean %,95% CI
uninfected,PL,C14:0,0,0
uninfected,PL,C16:0,0.080902009,0.005574229
uninfected,PL,C16:1n7,0.02080233,0.002606922
uninfected,PL,C18:0,0.078179395,0.00898574
uninfected,PL,C18:1n9,0.539906815,0.015447799
uninfected,PL,C18:1n7,0,0
uninfected,PL,C18:2n6,0.193688735,0.00565321
uninfected,PL,C18:3n3,0.02554622,0.002095272
uninfected,PL,C20:0,0.018422953,0.001435907
uninfected,PL,C20:1n9,0,0
uninfected,PL,C20:4n6,0.041672793,0.005269503
infected,PL,0,0,0
infected,PL,C16:0,0.083550714,0.006103471
infected,PL,C16:1n7,0.020384726,0.002737214
infected,PL,C18:0,0.094606276,0.012100952
infected,PL,C18:1n9,0.531500805,0.012215236
infected,PL,0,0,0
infected,PL,C18:2n6,0.187264704,0.006202443
infected,PL,C18:3n3,0.027546408,0.001890122
infected,PL,C20:0,0.020204754,0.002424814
infected,PL,0,0,0
infected,PL,C20:4n6,0.033314189,0.003940632
uninfected,TAG,C14:0,0.004842222,0.003489449
uninfected,TAG,C16:0,0.291726879,0.003489449
uninfected,TAG,C16:1n7,0.046821935,0.006778829
uninfected,TAG,C18:0,0.045079279,0.004159418
uninfected,TAG,C18:1n9,0.48832913,0.006258443
uninfected,TAG,C18:1n7,0,0
uninfected,TAG,C18:2n6,0.094994393,0.004007444
uninfected,TAG,C18:3n3,0.019780552,0.001670975
uninfected,TAG,C20:0,0,0
uninfected,TAG,C20:1n9,0,0
uninfected,TAG,C20:4n6,0.002541071,0.000175008
infected,TAG,C14:0,0.004838142,0.000165053
infected,TAG,C16:0,0.31031483,0.008783017
infected,TAG,C16:1n7,0.038625777,0.001753203
infected,TAG,C18:0,0.04249054,0.00153268
infected,TAG,C18:1n9,0.476336766,0.006349038
infected,TAG,0,0,0
infected,TAG,C18:2n6,0.094635602,0.002409379
infected,TAG,C18:3n3,0.025064198,0.000935431
infected,TAG,0,0,0
infected,TAG,0,0,0
infected,TAG,C20:4n6,0.002362328,0.000346914
diet,TOTAL,C14:0,0.010122263,0.000839509
diet,TOTAL,C16:0,0.193547328,0.001433244
diet,TOTAL,C16:1n7,0.025974986,0.000263153
diet,TOTAL,C18:0,0.08742307,0.000530988
diet,TOTAL,C18:1n9,0.335551705,0.001035576
diet,TOTAL,C18:1n7,0.020348972,0.000735499
diet,TOTAL,C18:2n6,0.213692141,0.001037544
diet,TOTAL,C18:3n3,0.100205643,0.000849845
diet,TOTAL,C20:0,0,0
diet,TOTAL,C20:1n9,0.005295285,0.000356106
diet,TOTAL,C20:4n6,0.002572232,0.000141561
