Index,Record_number,Location,Degrees_N,Degrees_W,Distance_from_crest_of_Rockies,Song_type,Total_syllables,Syllable_types,Song_low_freq,Song_high_freq,PartI_low_freq,PartI_high_freq,PartI_repeats,PartI_notes,PartII_low_freq,PartII_high_freq,PartII_repeats,PartII_notes,PartIII_repeats,PartIII_notes,PartIV_repeats,PartIV_notes,PartI_duration,PartII_duration,PartIII_duration,PartIV_duration,Song_duration,song_DF,High_Fst_PC1,Genome-wide_PC1
1,VV,Squamish area,49.73544,123.05493,-491.77,2,6.6,3,3165.82,6271.48,3824.92,4685.54,3.6,1,3777.88,5518.44,1,1,2,3,0,0,0.7002,0.4386,0.4862,0,1.7384,2.073832179,not genotyped,not genotyped
2,GF20D01,Squamish area,49.73319,123.06252,-488.42,1,5,3,4228.66,8983.36,4973.88,6914.96,3,2,4230.78,5395.9,1,1,1,1,0,0,0.7952,0.2006,0.2076,0,1.3154,1.492772974,6.728831,13.62264778
3,FFF,"Lightning Lake, Manning Park",49.060849,120.833247,-433.94,2,5,3,3260.225,6816.675,3601.45,5296.25,2,1,3773.9,6171.975,1,1,2,3,0,0,0.39275,0.36375,0.504,0,1.428,4.743670805,not genotyped,not genotyped
4,EEE,"Lightning Lake, Manning Park",49.060849,120.833247,-430.38,1,5,2,3751.3,7517.42,4204.82,5552.7,3,1,4049.72,7439.06,2,2,0,0,0,0,1.0538,0.4768,0,0,1.5912,1.43888121,not genotyped,not genotyped
5,K,Davie-Teapot FSR,54.38183,122.71384,-83.69,1,3.8,2,4512.12,7095.56,4963.06,6787.24,2.8,2,4591.08,7095.56,1,3,0,0,0,0,0.7412,0.5764,0,0,1.3626,2.173417646,not genotyped,not genotyped
6,LE30H01,Davie-Teapot Road,54.38183,122.71384,-83.3,1,4,2,3543.94,7110.84,4331.2,6522.3,3,2,3543.94,7110.84,1,3,0,0,0,0,0.8696,0.5976,0,0,1.5064,3.389147841,6.576445394,35.71835258
7,LF01H01,Carp Lake Rd.,54.92427,123.15521,-62.24,1,3.4,2,3508.86,6774.88,3971.6,5175.48,2.4,1.4,3505.28,6769.56,1,3,0,0,0,0,0.588,0.561,0,0,1.1906,2.726686985,not genotyped,not genotyped
8,M,Parsnip East FSR,55.18641,122.95071,-32.91,2,5,2.6,3834.4,6361.78,4318.48,5301.9,3.4,1,4369.4,5689.16,1,1,0.6,1.6,0,0,0.6318,0.3774,0.1456,0,1.3108,2.534624264,not genotyped,not genotyped
9,L,Carp Lake Rd,54.86605,123.26256,-31.42,1,3,2,3833.68,6532.5,3951.6,4973.22,2,1.2,3829.3,6532.5,1,3,0,0,0,0,0.51,0.5884,0,0,1.1284,2.039253868,not genotyped,not genotyped
10,ZZ,"Cold Creek Rd, E of Fernie",49.49643,115.03268,-21.65,1,6,3,3995.1,7401.35,5062.65,6251.75,4,1,3995.1,7109,1,1,1,1,0,0,0.7175,0.2575,0.315,0,1.3555,0.880026746,not genotyped,not genotyped
11,N,Parsnip West FSR,55.57473,123.34888,-18.36,1,4.2,2,3799.82,6859.42,4321.02,5834.38,3.2,2,3961.8,6858.62,1,2.6,0,0,0,0,0.8226,0.4182,0,0,1.2616,2.310316147,not genotyped,not genotyped
12,R,South Lamonti FSR,55.57799,123.35065,-18.1,1,3.4,2,4366.88,6845.86,4771.96,6499.36,2.4,2,4366.88,6843.32,1,3.2,0,0,0,0,0.5316,0.5526,0,0,1.1552,2.836819963,not genotyped,not genotyped
13,O,South Lamonti FSR,55.57517,123.34015,-17.91,1,6,2,4412.08,7026.76,4471.32,5194.92,4.2,1,6096.8,7001.28,1.8,1,0,0,0,0,0.9144,0.3254,0,0,1.3142,1.580824369,not genotyped,not genotyped
14,P,South Lamonti FSR,55.57319,123.33367,-17.88,1,4,3,4012.75,6745.2,4152.85,4949.05,1,1,4350.3,5293,1,1,2,3,0,0,0.1645,0.2715,0.454,0,1.0365,1.622496243,not genotyped,not genotyped
15,Q,South Lamonti FSR,55.5729,123.33482,-17.87,1,6,2,4467.32,6843.3,4520.3,5095.54,4,1,5852.22,6738.84,2,1,0,0,0,0,0.8496,0.328,0,0,1.286,1.836080879,not genotyped,not genotyped
16,S,Parsnip West FSR,55.58627,123.36087,-17.83,1,5.8,2,4282.8,7141.38,4305.74,5059.88,3.8,1,5913.38,7110.82,2,1,0,0,0,0,0.7884,0.378,0,0,1.2612,3.324982386,not genotyped,not genotyped
17,LF03H02,Parnsip West (40.1 km),55.60037,123.384,-17.65,1,5.8,2,4570.7,7506.98,4588.96,5289.18,3.6,1,6043.3,7422.92,2.2,1,0,0,0,0,0.6542,0.3848,0,0,1.1288,3.867237074,not genotyped,not genotyped
18,XX,Parsnip West FSR,55.59127,123.36398,-17.63,1,5.333333333,3,3918.966667,6447.033333,4429.866667,5243.733333,3.333333333,1,3912.6,4756.3,1,1,1,1,0,0,0.646,0.142,0.142333333,0,1.089,-1.182038911,not genotyped,not genotyped
19,T,Parsnip West FSR,55.60067,123.37996,-17.44,1,5.666666667,2,4382.133333,7040.333333,4509.566667,5205.966667,3.666666667,1,5129.5,6895.966667,2,1,0,0,0,0,0.696,0.353,0,0,1.121,2.969243953,not genotyped,not genotyped
20,LF03H01,Parsnip West (39.1 km),55.59708,123.37112,-17.37,1,6.8,2,4061.14,7718.26,4142.66,4891.72,4.8,1,5714.64,7615.28,2,1,0,0,0,0,0.9482,0.3638,0,0,1.378,3.99243711,6.198919268,24.5149235
