,Juvenile_male_1,Juvenile_male_2,Juvenile_male_3,Juvenile_male_4,Juvenile_male_5,Juvenile_male_6,Juvenile_male_7,Juvenile_male_8,Juvenile_female_1,Juvenile_female_2,Subadult_female_1,Subadult_female_2,Subadult_female_3,Subadult_female_4,Adult_female_1,Adult_female_2,Adult_female_3,Adult_female_4,Adult_female_5,Adult_female_6,Adult_female_7,Adult_male_1,Adult_male_2,Adult_male_3,Subadult_male_1
Juvenile_male_1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.061564771,0,0,0,0,0,0,0
Juvenile_male_2,0,0,0,0,0,0,0,0,0.168402669,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Juvenile_male_3,0.125075998,0.178592104,0,0,0,0,0,0,0.060666318,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Juvenile_male_4,0,0.122816597,0,0,0,0,0,0,0,0,0,0,0.064461831,0,0,0,0,0,0,0,0,0,0,0,0
Juvenile_male_5,0.178571425,0.056793085,0.0629745,0,0,0,0,0,0.057825752,0,0.06135492,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Juvenile_male_6,0,0.112980169,0.313010838,0,0,0,0,0,0.057511662,0.058310926,0.061001439,0.11495866,0,0.114742864,0,0,0,0,0,0,0.060362173,0,0,0,0
Juvenile_male_7,0,0.056667927,0,0.063282239,0.058392267,0,0,0,0.115392012,0,0,0.116519938,0.059258282,0,0,0,0,0,0,0,0,0,0,0,0
Juvenile_male_8,0.132758046,0.18900284,0.070699141,0,0,0.129482428,0.064974913,0,0.257096947,0.06527415,0.068664288,0.145412294,0,0.06409914,0,0,0.071305486,0,0,0.062321475,0,0,0,0,0
Juvenile_female_1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Juvenile_female_2,0,0,0,0,0,0,0,0,0.173795501,0,0,0.352457411,0,0.288947749,0,0,0,0.060613203,0,0.056340673,0.304125974,0,0,0,0
Subadult_female_1,0.062453376,0.118908031,0,0,0.061354922,0,0,0,0,0.245897435,0,0.515777786,0.062311765,0.12086215,0.185280493,0.111133413,0.066795311,0.127051349,0,0,0.127517134,0,0,0,0
Subadult_female_2,0.065373718,0,0,0,0,0,0,0,0.189993667,0,0,0,0.195655713,0,0,0,0.070146725,0.133099176,0,0,0,0,0,0,0
Subadult_female_3,0,0,0,0,0,0,0,0,0.176024774,0,0,0,0,0,0,0,0,0.061427157,0,0,0,0,0,0,0
Subadult_female_4,0,0,0,0,0,0,0,0,0.057004418,0,0,0.227466591,0.175586911,0,0.058042048,0,0.062467466,0,0,0,0,0,0,0,0
Adult_female_1,0,0,0,0,0,0.117136023,0,0,0.05818558,0,0,0.355602384,0.358649079,0.174126145,0,0.107080718,0,0,0,0.056580643,0,0,0,0,0
Adult_female_2,0,0.051798562,0,0,0,0,0,0,0.052656213,0.053325432,0,0.19529131,0.269772036,0.052538638,0,0,0.057283795,0,0,0.051338363,0,0,0,0,0
Adult_female_3,0,0,0,0,0.063455133,0,0,0,0,0,0,0,0.06447915,0,0,0,0,0,0,0,0,0,0,0,0
Adult_female_4,0,0,0.065263506,0,0,0,0,0,0.119500091,0,0,0.125213036,0,0,0,0,0,0,0,0,0,0,0,0,0
Adult_female_5,0.058966126,0.05628518,0,0,0,0,0,0,0,0.348555746,0.243050278,0.223581786,0,0.342960575,0.11669557,0.105578046,0.062821745,0,0,0.16722667,0.18038482,0,0,0,0
Adult_female_6,0.05716191,0,0.060336885,0,0,0,0,0,0.055594163,0,0,0,0.057043256,0,0,0,0.060777959,0.174176691,0,0,0,0,0,0,0
Adult_female_7,0,0,0,0,0,0.060362172,0.060565277,0,0,0,0,0,0,0.119607289,0,0,0.066029605,0,0,0,0,0,0,0,0
Adult_male_1,0,0,0.069382883,0.069946374,0,0,0.063861492,0.28808067,0,0,0,0,0.325314914,0.063015281,0,0,0,0.066387592,0,0,0,0,0,0,0.062965684
Adult_male_2,0,0,0.072221002,0,0.066429245,0,0,0,0,0,0.070098916,0.151966984,0,0,0.066904549,0,0,0,0.065735416,0.063501023,0.138512148,0,0,0,0
Adult_male_3,0,0,0.064190579,0,0.059574047,0.059240731,0,0,0.176548477,0,0.125017362,0.358529283,0.060475741,0.176108013,0,0,0.064690028,0,0,0.171624714,0,0.065277701,0.067783844,0,0
Subadult_male_1,0,0.223845801,0,0.187207488,0,0.057330317,0.0575135,0,0.170891484,0.115495667,0.362312758,0.218166441,0,0.056826254,0.173999902,0,0,0,0,0.055424692,0.119517943,0,0,0,0
