Species,X,Y
Agyrtodes,2504112,5929821
Agyrtodes,2501602,6019309
Agyrtodes,2219865,5682142
Agyrtodes,2157841,5409892
Agyrtodes,2382167,5729962
Agyrtodes,2216157,5407801
Agyrtodes,2138821,5606245
Agyrtodes,2366598,5865054
Agyrtodes,2596531,5999991
Agyrtodes,2407192,5784610
Agyrtodes,2187098,5452764
Agyrtodes,2141059,5603768
Agyrtodes,2170119,5443834
Agyrtodes,2121882,5578786
Agyrtodes,2488829,6001580
Agyrtodes,2137885,5360096
Agyrtodes,2449309,5778295
Agyrtodes,2199670,5689446
Agyrtodes,2153882,5389262
Agyrtodes,2276024,5714653
Agyrtodes,2349203,5613915
Agyrtodes,2218306,5671452
Agyrtodes,2195628,5703684
Agyrtodes,2500673,6029058
Agyrtodes,2158462,5682780
Agyrtodes,2338281,5821802
Agyrtodes,2348726,5610046
Agyrtodes,2395113,5797438
Agyrtodes,2437249,5876679
Agyrtodes,2435016,6010474
Agyrtodes,2460223,5870130
Agyrtodes,2431036,5934130
Agyrtodes,2264635,5747042
Agyrtodes,2174157,5626453
Agyrtodes,2442621,6005828
Agyrtodes,2487939,6001822
Agyrtodes,2556783,5872874
Agyrtodes,2522246,5858730
Agyrtodes,2340447,5639317
Agyrtodes,2494025,5931803
Agyrtodes,2578547,5884396
Agyrtodes,2568886,5971825
Agyrtodes,2439207,5999531
Agyrtodes,2439829,5872696
Agyrtodes,2239475,5400267
Agyrtodes,2557958,5989640
Agyrtodes,2199053,5509514
Agyrtodes,2507363,6041557
Agyrtodes,2374651,5897616
Agyrtodes,2374468,5897646
Agyrtodes,2391109,5737804
Agyrtodes,2570890,5881621
Agyrtodes,2317946,5794031
Agyrtodes,2241962,5407026
Agyrtodes,2602664,5990876
Agyrtodes,2424568,5883410
Agyrtodes,2447050,5909544
Agyrtodes,2200110,5709333
Agyrtodes,2460019,5854144
Agyrtodes,2116248,5500667
Agyrtodes,2255230,5672998
Agyrtodes,2236425,5467981
Agyrtodes,2099134,5440284
Agyrtodes,2138674,5353249
Agyrtodes,2361667,5687958
Agyrtodes,2279459,5471611
Agyrtodes,2276023,5473679
Agyrtodes,2485223,6048579
Agyrtodes,2467747,6064605
Agyrtodes,2598949,5980283
Agyrtodes,2374388,5849123
Agyrtodes,2200339,5689077
Agyrtodes,2574532,6010590
Agyrtodes,2498358,5933545
Agyrtodes,2476415,5934583
Agyrtodes,2374458,5899468
Agyrtodes,2473141,5943841
Agyrtodes,2484299,6011161
Agyrtodes,2141094,5603703
Agyrtodes,2094153,5516306
Agyrtodes,2084993,5477756
Agyrtodes,2546820,5998211
Agyrtodes,2289900,5479900
Agyrtodes,2317200,5486100
Agyrtodes,2486415,6011224
Agyrtodes,2446964,5775252
Agyrtodes,2395560,5797479
Agyrtodes,2575024,5885384
Agyrtodes,2372986,5899406
Agyrtodes,2218841,5680984
Agyrtodes,2280076,5754602
