LSO,MNTB,species,ratio,animal 
0.139960418,0.03009622,NMR,4.650431849,1
0.159026758,0.024768238,NMR,6.420592373,1
0.129784049,0.040875752,NMR,3.175086499,2
0.137280979,0.030260625,NMR,4.5366207,2
0.068272282,0.068266994,mouse,1.000077448,1
0.051881068,0.062996816,mouse,0.823550639,1
0.108597371,0.057522023,mouse,1.887926834,2
0.076654214,0.060765909,mouse,1.261467418,2
0.392796505,0.124663269,gerbil,3.150859982,1
0.3705493,0.128009814,gerbil,2.894694462,1
0.427440594,0.148875711,gerbil,2.871123773,2
0.445510925,0.160931802,gerbil,2.768321226,2
