Position X,Position Y,Position Z,Unit,Category,Collection,Time,TrackID,ID
60425.9,31848.5,11.4717,um,Surface,Position,1,1000295227,295227
60430.7,31651.5,12.5561,um,Surface,Position,1,1000295228,295228
60205,31831.3,18.3506,um,Surface,Position,1,1000295229,295229
60465.8,31755.6,21.9233,um,Surface,Position,2,1000295230,295230
60437.9,31857.9,11.1026,um,Surface,Position,2,1000295227,295231
60442.9,31659.7,12.3589,um,Surface,Position,2,1000295228,295232
60215.3,31841,15.2113,um,Surface,Position,2,1000295229,295233
60334.6,31786.6,17.458,um,Surface,Position,2,1000295234,295234
60468.8,31751.7,21.4175,um,Surface,Position,3,1000295230,295235
60437.2,31859.1,11.5078,um,Surface,Position,3,1000295227,295236
60442.4,31662,12.3967,um,Surface,Position,3,1000295228,295237
60213.8,31838.4,16.5458,um,Surface,Position,3,1000295229,295238
60333.7,31787,17.4962,um,Surface,Position,3,1000295234,295239
60194.8,31790,19.291,um,Surface,Position,3,1000295240,295240
60471.1,31755.8,20.3474,um,Surface,Position,4,1000295230,295241
60437.3,31859.4,10.6615,um,Surface,Position,4,1000295227,295242
60442.8,31662.1,12.2793,um,Surface,Position,4,1000295228,295243
60214.3,31840.7,15.128,um,Surface,Position,4,1000295229,295244
60333.3,31787.4,17.4498,um,Surface,Position,4,1000295234,295245
60195.7,31792.9,17.7935,um,Surface,Position,4,1000295240,295246
60475.8,31742.6,20.2765,um,Surface,Position,5,1000295230,295247
60437.7,31861.4,11.4708,um,Surface,Position,5,1000295227,295248
60442.3,31662.4,12.3989,um,Surface,Position,5,1000295228,295249
60213.3,31836.4,16.425,um,Surface,Position,5,1000295229,295250
60333.6,31787.5,17.3326,um,Surface,Position,5,1000295234,295251
60199.1,31788.2,18.1417,um,Surface,Position,5,1000295240,295252
60478.5,31739.7,19.4578,um,Surface,Position,6,1000295230,295253
60437.7,31861.3,11.3409,um,Surface,Position,6,1000295227,295254
60442.3,31662,12.1803,um,Surface,Position,6,1000295228,295255
60213.2,31838.6,16.4772,um,Surface,Position,6,1000295229,295256
60333.1,31787.7,17.4009,um,Surface,Position,6,1000295234,295257
60203.7,31789.6,17.1133,um,Surface,Position,6,1000295240,295258
60442.6,31661.3,12.3008,um,Surface,Position,7,1000295228,295259
60479.8,31734.4,19.5916,um,Surface,Position,7,1000295230,295260
60437.5,31862.1,11.6657,um,Surface,Position,7,1000295227,295261
60213,31835,16.8199,um,Surface,Position,7,1000295229,295262
60333.2,31787,17.2783,um,Surface,Position,7,1000295234,295263
60208.8,31788.5,15.6767,um,Surface,Position,7,1000295240,295264
60481.3,31735.9,19.7634,um,Surface,Position,8,1000295230,295265
60437.8,31862.6,11.2147,um,Surface,Position,8,1000295227,295266
60442.5,31659.9,11.7754,um,Surface,Position,8,1000295228,295267
60333.1,31788.2,17.2338,um,Surface,Position,8,1000295234,295268
60212.5,31837.2,16.5881,um,Surface,Position,8,1000295229,295269
60214.2,31788.6,14.515,um,Surface,Position,8,1000295240,295270
60481.4,31733.2,19.2197,um,Surface,Position,9,1000295230,295271
60392.3,31903,25.0009,um,Surface,Position,9,1000295272,295272
60438.2,31860.2,11.1495,um,Surface,Position,9,1000295227,295273
60442.2,31659.3,12.2189,um,Surface,Position,9,1000295228,295274
60332.7,31788.3,17.1964,um,Surface,Position,9,1000295234,295275
60217,31790.2,15.1672,um,Surface,Position,9,1000295240,295276
60482.8,31743.9,13.5113,um,Surface,Position,10,1000295230,295277
60398.5,31902.8,25.4859,um,Surface,Position,10,1000295272,295278
60442.1,31660.4,11.247,um,Surface,Position,10,1000295228,295279
60213.4,31839.4,16.7382,um,Surface,Position,10,1000295229,295280
60333.5,31787.7,17.1376,um,Surface,Position,10,1000295234,295281
60266.8,31791.7,24.3563,um,Surface,Position,10,1000295282,295282
60309.4,31674.9,23.2701,um,Surface,Position,10,1000295283,295283
60482.4,31741.9,22.6176,um,Surface,Position,11,1000295230,295284
60397.3,31904.8,23.1449,um,Surface,Position,11,1000295272,295285
60441.3,31660.2,11.1367,um,Surface,Position,11,1000295228,295286
60265.3,31791.1,24.4826,um,Surface,Position,11,1000295282,295287
60214,31839.3,16.2319,um,Surface,Position,11,1000295229,295288
60333.9,31789.5,17.0907,um,Surface,Position,11,1000295234,295289
60313.6,31676.3,22.4855,um,Surface,Position,11,1000295283,295290
60480.7,31735.8,19.9179,um,Surface,Position,12,1000295230,295291
60395.7,31901,22.3437,um,Surface,Position,12,1000295272,295292
60440.7,31659.1,11.0218,um,Surface,Position,12,1000295228,295293
60332.5,31788.1,16.9838,um,Surface,Position,12,1000295234,295294
60212.6,31837,14.9958,um,Surface,Position,12,1000295229,295295
60264.4,31787.4,24.0282,um,Surface,Position,12,1000295282,295296
60318.4,31675.5,21.2404,um,Surface,Position,12,1000295283,295297
60482.1,31742.6,24.0682,um,Surface,Position,13,1000295230,295298
60399.1,31898.6,22.7909,um,Surface,Position,13,1000295272,295299
60442.4,31662.2,11.2143,um,Surface,Position,13,1000295228,295300
60214.9,31840.4,14.9649,um,Surface,Position,13,1000295229,295301
60265.7,31788.9,24.1221,um,Surface,Position,13,1000295282,295302
60333.6,31787.4,17.0313,um,Surface,Position,13,1000295234,295303
60323.9,31684.7,19.0393,um,Surface,Position,13,1000295283,295304
60231,31622.1,14.313,um,Surface,Position,13,1000295305,295305
60481.6,31732.3,20.0444,um,Surface,Position,14,1000295230,295306
60398.9,31884.5,21.2407,um,Surface,Position,14,1000295272,295307
60332.8,31787.2,16.9467,um,Surface,Position,14,1000295234,295308
60212.3,31836.8,14.4182,um,Surface,Position,14,1000295229,295309
60264.4,31786.6,24.0707,um,Surface,Position,14,1000295282,295310
60326.1,31683.6,19.2304,um,Surface,Position,14,1000295283,295311
60232.6,31616.2,17.1693,um,Surface,Position,14,1000295305,295312
60480.5,31733.6,20.8208,um,Surface,Position,15,1000295230,295313
60395.9,31884.5,21.2077,um,Surface,Position,15,1000295272,295314
60441.2,31659.8,11.4778,um,Surface,Position,15,1000295228,295315
60211,31837.2,15.445,um,Surface,Position,15,1000295229,295316
60331.9,31787.8,17.0061,um,Surface,Position,15,1000295234,295317
60261.6,31788.8,24.4635,um,Surface,Position,15,1000295282,295318
60242.1,31790.3,12.6885,um,Surface,Position,15,1000295319,295319
60327,31690.3,18.5816,um,Surface,Position,15,1000295283,295320
60235.9,31618.7,14.6089,um,Surface,Position,15,1000295305,295321
60480.9,31730.7,20.8032,um,Surface,Position,16,1000295230,295322
60397,31877.4,21.5209,um,Surface,Position,16,1000295272,295323
60331.6,31786.5,16.9005,um,Surface,Position,16,1000295234,295324
60211.6,31835.3,14.5634,um,Surface,Position,16,1000295229,295325
60262.9,31787.8,24.0488,um,Surface,Position,16,1000295282,295326
60328.5,31694.3,18.3383,um,Surface,Position,16,1000295283,295327
60195.4,31714.5,15.2579,um,Surface,Position,16,1000295328,295328
60239,31616.7,14.4944,um,Surface,Position,16,1000295305,295329
60326.6,31886.3,23.5304,um,Surface,Position,17,1000295330,295330
60482,31737.7,20.786,um,Surface,Position,17,1000295230,295331
60394.4,31879.3,20.9927,um,Surface,Position,17,1000295272,295332
60263.4,31788.1,24.282,um,Surface,Position,17,1000295282,295333
60212.5,31840.4,15.195,um,Surface,Position,17,1000295229,295334
60332.8,31788.3,16.9437,um,Surface,Position,17,1000295234,295335
60332.2,31701.9,17.9626,um,Surface,Position,17,1000295283,295336
60247.6,31791.6,19.4347,um,Surface,Position,17,1000295319,295337
60197.2,31714.5,18.0526,um,Surface,Position,17,1000295328,295338
60240.9,31625.8,14.9029,um,Surface,Position,17,1000295305,295339
60332.7,31891.5,22.3736,um,Surface,Position,18,1000295330,295340
60482.2,31743.1,18.6692,um,Surface,Position,18,1000295230,295341
60395.5,31879.6,20.6139,um,Surface,Position,18,1000295272,295342
60264.7,31793.9,23.9806,um,Surface,Position,18,1000295282,295343
60211.6,31836.1,13.8949,um,Surface,Position,18,1000295229,295344
60333.5,31789.4,16.8894,um,Surface,Position,18,1000295234,295345
60256.9,31789.3,14.504,um,Surface,Position,18,1000295319,295346
60334.9,31704.9,17.5118,um,Surface,Position,18,1000295283,295347
60301.3,31708.4,24.6394,um,Surface,Position,18,1000295348,295348
60199.8,31711.2,17.9749,um,Surface,Position,18,1000295328,295349
60242.5,31622.8,13.58,um,Surface,Position,18,1000295305,295350
60481.5,31731.7,17.0443,um,Surface,Position,19,1000295230,295351
60339.7,31889.1,22.4476,um,Surface,Position,19,1000295330,295352
60396.6,31875.1,19.9855,um,Surface,Position,19,1000295272,295353
60333.9,31789.2,16.8825,um,Surface,Position,19,1000295234,295354
60265.5,31790,18.1968,um,Surface,Position,19,1000295319,295355
60335.9,31708.7,15.8837,um,Surface,Position,19,1000295283,295356
60307.3,31714.4,24.6647,um,Surface,Position,19,1000295348,295357
60206.3,31709.3,17.6951,um,Surface,Position,19,1000295328,295358
60196.5,31723.4,18.4513,um,Surface,Position,19,1000295359,295359
60245.3,31627.7,15.0543,um,Surface,Position,19,1000295305,295360
60339.1,31879.1,18.8515,um,Surface,Position,20,1000295330,295361
60482.2,31737.9,18.3903,um,Surface,Position,20,1000295230,295362
60394.7,31869.8,19.2266,um,Surface,Position,20,1000295272,295363
60336.8,31711.3,16.4317,um,Surface,Position,20,1000295283,295364
60211.5,31834.1,14.802,um,Surface,Position,20,1000295229,295365
60333.1,31786.7,16.8683,um,Surface,Position,20,1000295234,295366
60265.3,31786.9,17.7489,um,Surface,Position,20,1000295319,295367
60195.6,31836.6,23.857,um,Surface,Position,20,1000295368,295368
60207.7,31707.4,17.5558,um,Surface,Position,20,1000295328,295369
60195.7,31715.2,15.4101,um,Surface,Position,20,1000295359,295370
60247.8,31629.2,13.8508,um,Surface,Position,20,1000295305,295371
60393.8,31864.4,19.7312,um,Surface,Position,21,1000295272,295372
60340.6,31880.5,17.8198,um,Surface,Position,21,1000295330,295373
60481.3,31733.8,21.2069,um,Surface,Position,21,1000295230,295374
60333.5,31787.8,16.8107,um,Surface,Position,21,1000295234,295375
60340.3,31715.4,16.5137,um,Surface,Position,21,1000295283,295376
60211.2,31835.8,16.6058,um,Surface,Position,21,1000295229,295377
60201.1,31748.4,11.5817,um,Surface,Position,21,1000295378,295378
60196.1,31719.6,16.6555,um,Surface,Position,21,1000295359,295379
60212.8,31704,17.0919,um,Surface,Position,21,1000295328,295380
60250,31635.5,14.5573,um,Surface,Position,21,1000295305,295381
60213.9,31612.2,12.7711,um,Surface,Position,21,1000295382,295382
60339.9,31878.2,17.9691,um,Surface,Position,22,1000295330,295383
60481.1,31735.5,20.307,um,Surface,Position,22,1000295230,295384
60390.1,31863.2,19.9393,um,Surface,Position,22,1000295272,295385
60333,31787.3,16.8225,um,Surface,Position,22,1000295234,295386
60338.9,31718.2,17.1976,um,Surface,Position,22,1000295283,295387
60264.4,31790.4,23.9682,um,Surface,Position,22,1000295319,295388
60210.5,31831.9,15.7909,um,Surface,Position,22,1000295229,295389
60194.6,31837.7,22.4359,um,Surface,Position,22,1000295368,295390
60202.1,31744,12.2488,um,Surface,Position,22,1000295378,295391
60218.5,31703.7,16.8378,um,Surface,Position,22,1000295328,295392
60195.9,31714.6,15.6041,um,Surface,Position,22,1000295359,295393
60250.5,31631.8,13.4064,um,Surface,Position,22,1000295305,295394
60479.9,31726.8,21.9316,um,Surface,Position,23,1000295395,295395
60340,31874.2,17.4638,um,Surface,Position,23,1000295330,295396
60383.8,31856.3,22.6742,um,Surface,Position,23,1000295272,295397
60331.9,31786.4,16.7758,um,Surface,Position,23,1000295234,295398
60338.3,31723.8,18.0388,um,Surface,Position,23,1000295283,295399
60209.1,31829.2,16.5711,um,Surface,Position,23,1000295229,295400
60307.1,31724.6,24.7454,um,Surface,Position,23,1000295348,295401
60201.9,31740.6,14.1209,um,Surface,Position,23,1000295378,295402
60195.8,31715.2,14.8725,um,Surface,Position,23,1000295359,295403
60222.5,31703,17.1894,um,Surface,Position,23,1000295328,295404
60249.2,31634.9,13.9098,um,Surface,Position,23,1000295305,295405
60215,31615.2,11.4446,um,Surface,Position,23,1000295382,295406
60481.8,31740.2,14.7776,um,Surface,Position,24,1000295230,295407
60384.4,31865.9,21.2506,um,Surface,Position,24,1000295272,295408
60342.1,31873.1,17.6603,um,Surface,Position,24,1000295330,295409
60479.3,31728.9,23.8588,um,Surface,Position,24,1000295395,295410
60340.6,31727.4,18.0925,um,Surface,Position,24,1000295283,295411
60211,31837.6,15.6926,um,Surface,Position,24,1000295229,295412
60333.2,31789.1,16.7834,um,Surface,Position,24,1000295234,295413
60314,31731.3,24.2348,um,Surface,Position,24,1000295348,295414
60194.9,31834.8,22.0661,um,Surface,Position,24,1000295368,295415
60207.5,31744.6,14.2596,um,Surface,Position,24,1000295378,295416
60227.4,31706.2,17.2367,um,Surface,Position,24,1000295328,295417
60195.8,31722.5,15.4976,um,Surface,Position,24,1000295359,295418
60252.3,31643.1,13.1148,um,Surface,Position,24,1000295305,295419
60216.4,31618.6,11.6468,um,Surface,Position,24,1000295382,295420
60342.8,31868.7,17.7275,um,Surface,Position,25,1000295330,295421
60383.1,31871.9,21.7413,um,Surface,Position,25,1000295272,295422
60343.4,31731.4,18.4811,um,Surface,Position,25,1000295283,295423
60333.1,31786.8,16.8715,um,Surface,Position,25,1000295234,295424
60194.5,31828.8,18.6915,um,Surface,Position,25,1000295368,295425
60213.6,31743.7,17.2997,um,Surface,Position,25,1000295378,295426
60230.5,31712.8,17.4276,um,Surface,Position,25,1000295328,295427
60196.4,31719.3,16.3929,um,Surface,Position,25,1000295359,295428
60255.1,31641,13.1666,um,Surface,Position,25,1000295305,295429
60217.6,31618.2,11.051,um,Surface,Position,25,1000295382,295430
60340.2,31861.3,17.536,um,Surface,Position,26,1000295330,295431
60480.6,31728,21.1317,um,Surface,Position,26,1000295395,295432
60381.2,31858.5,21.1478,um,Surface,Position,26,1000295272,295433
60340.1,31732.2,18.165,um,Surface,Position,26,1000295283,295434
60331.4,31783.2,16.9119,um,Surface,Position,26,1000295234,295435
60209.7,31831.3,15.799,um,Surface,Position,26,1000295229,295436
60215.7,31736.2,19.4654,um,Surface,Position,26,1000295378,295437
60231.2,31712.6,17.0912,um,Surface,Position,26,1000295328,295438
60255.1,31640.8,12.5836,um,Surface,Position,26,1000295305,295439
60216.5,31624.2,12.4005,um,Surface,Position,26,1000295382,295440
60341.9,31861.9,17.8768,um,Surface,Position,27,1000295330,295441
60480.8,31733,20.0759,um,Surface,Position,27,1000295395,295442
60381.8,31870.7,22.2196,um,Surface,Position,27,1000295272,295443
60401.3,31903,11.9934,um,Surface,Position,27,1000295444,295444
60338.8,31741.3,19.1102,um,Surface,Position,27,1000295283,295445
60333,31785.9,16.9822,um,Surface,Position,27,1000295234,295446
60196.3,31829.6,14.8578,um,Surface,Position,27,1000295368,295447
60221.2,31745.5,20.5065,um,Surface,Position,27,1000295378,295448
60235.3,31719.8,17.034,um,Surface,Position,27,1000295328,295449
60318.8,31612.6,20.5589,um,Surface,Position,27,1000295450,295450
60255.3,31638.3,12.4706,um,Surface,Position,27,1000295305,295451
60195.6,31721.8,17.6367,um,Surface,Position,27,1000295359,295452
60216.9,31625.9,11.4739,um,Surface,Position,27,1000295382,295453
60345.3,31856.1,17.5571,um,Surface,Position,28,1000295330,295454
60480.6,31734.7,20.342,um,Surface,Position,28,1000295395,295455
60384.6,31864,21.6592,um,Surface,Position,28,1000295272,295456
60403.8,31903.5,12.4391,um,Surface,Position,28,1000295444,295457
60333.2,31784.2,17.0234,um,Surface,Position,28,1000295234,295458
60211.9,31835.6,15.6103,um,Surface,Position,28,1000295229,295459
60198,31832.3,12.503,um,Surface,Position,28,1000295368,295460
60224.6,31741.6,16.5112,um,Surface,Position,28,1000295378,295461
60235.7,31724,18.7355,um,Surface,Position,28,1000295328,295462
60297.5,31648,23.9733,um,Surface,Position,28,1000295463,295463
60325,31612.1,13.5909,um,Surface,Position,28,1000295450,295464
60196.4,31717.8,16.0411,um,Surface,Position,28,1000295359,295465
60343.5,31847.2,17.4767,um,Surface,Position,29,1000295330,295466
60480.4,31739.1,20.4369,um,Surface,Position,29,1000295395,295467
60382.2,31869.5,21.7717,um,Surface,Position,29,1000295272,295468
60401.5,31896.7,13.7539,um,Surface,Position,29,1000295444,295469
60332.5,31783.4,17.0942,um,Surface,Position,29,1000295234,295470
60210,31833.7,16.6673,um,Surface,Position,29,1000295229,295471
60229.3,31742.9,15.0979,um,Surface,Position,29,1000295378,295472
60234.8,31727.6,17.2514,um,Surface,Position,29,1000295328,295473
60300.9,31653.7,23.7497,um,Surface,Position,29,1000295463,295474
60323.1,31614.1,15.1093,um,Surface,Position,29,1000295450,295475
60195.8,31717.6,15.8084,um,Surface,Position,29,1000295359,295476
60346,31842.7,17.4399,um,Surface,Position,30,1000295330,295477
60480.5,31739.7,19.3175,um,Surface,Position,30,1000295395,295478
60384.9,31868.5,21.6251,um,Surface,Position,30,1000295272,295479
60400.2,31894.2,12.8891,um,Surface,Position,30,1000295444,295480
60332.8,31785,16.9571,um,Surface,Position,30,1000295234,295481
60210.1,31835,16.5812,um,Surface,Position,30,1000295229,295482
60231.1,31737.2,17.2497,um,Surface,Position,30,1000295378,295483
60305.9,31653.4,23.2825,um,Surface,Position,30,1000295463,295484
60320,31617.2,14.4642,um,Surface,Position,30,1000295450,295485
60195.2,31720.5,15.9624,um,Surface,Position,30,1000295359,295486
60480.4,31729.3,21.3344,um,Surface,Position,31,1000295395,295487
60382.7,31859.3,24.2383,um,Surface,Position,31,1000295272,295488
60401.4,31888.2,14.3704,um,Surface,Position,31,1000295444,295489
60333.3,31788.7,16.962,um,Surface,Position,31,1000295234,295490
60324.3,31739.1,16.5371,um,Surface,Position,31,1000295283,295491
60208.8,31831.4,17.3288,um,Surface,Position,31,1000295229,295492
60285.5,31766.7,12.0773,um,Surface,Position,31,1000295493,295493
60312,31651.5,22.7399,um,Surface,Position,31,1000295463,295494
60233.9,31734.6,18.2054,um,Surface,Position,31,1000295378,295495
60323.2,31618.2,13.854,um,Surface,Position,31,1000295450,295496
60479.5,31726.9,20.4928,um,Surface,Position,32,1000295395,295497
60382.6,31849.6,24.0053,um,Surface,Position,32,1000295272,295498
60395.7,31888.5,11.879,um,Surface,Position,32,1000295444,295499
60288.3,31767.5,12.2352,um,Surface,Position,32,1000295493,295500
60333.5,31787.9,16.9351,um,Surface,Position,32,1000295234,295501
60209.8,31832.1,16.5686,um,Surface,Position,32,1000295229,295502
60238.7,31735.3,18.2316,um,Surface,Position,32,1000295378,295503
60324.9,31626.5,12.8352,um,Surface,Position,32,1000295450,295504
60312.5,31638.9,21.8221,um,Surface,Position,32,1000295463,295505
60195.4,31716.9,16.7873,um,Surface,Position,32,1000295359,295506
60480.6,31736.7,21.2269,um,Surface,Position,33,1000295395,295507
60384.7,31853.5,24.0467,um,Surface,Position,33,1000295272,295508
60444.9,31895.8,24.6505,um,Surface,Position,33,1000295509,295509
60333.4,31789.2,16.9082,um,Surface,Position,33,1000295234,295510
60288.7,31768.6,13.2994,um,Surface,Position,33,1000295493,295511
60210.1,31832.9,18.0868,um,Surface,Position,33,1000295229,295512
60242.9,31742.7,14.7185,um,Surface,Position,33,1000295378,295513
60314.9,31640.1,22.9738,um,Surface,Position,33,1000295463,295514
60324.6,31631.4,15.1786,um,Surface,Position,33,1000295450,295515
60195.4,31718.2,18.208,um,Surface,Position,33,1000295359,295516
60482.4,31734.1,18.0018,um,Surface,Position,34,1000295395,295517
60386.6,31859.7,23.731,um,Surface,Position,34,1000295272,295518
60290.4,31765.1,13.337,um,Surface,Position,34,1000295493,295519
60333.5,31788.3,17.0363,um,Surface,Position,34,1000295234,295520
60209.6,31830.4,16.6222,um,Surface,Position,34,1000295229,295521
60247.6,31746,16.1887,um,Surface,Position,34,1000295378,295522
60318.6,31651.4,22.2619,um,Surface,Position,34,1000295463,295523
60322.5,31632.9,16.8644,um,Surface,Position,34,1000295450,295524
60480.3,31731,22.0862,um,Surface,Position,35,1000295395,295525
60383.3,31845.8,22.2087,um,Surface,Position,35,1000295272,295526
60442.3,31891.1,23.612,um,Surface,Position,35,1000295509,295527
60290.5,31767.2,13.0944,um,Surface,Position,35,1000295493,295528
60208.7,31832,17.3864,um,Surface,Position,35,1000295229,295529
60332.7,31789.2,16.9108,um,Surface,Position,35,1000295234,295530
60254.7,31748,13.2481,um,Surface,Position,35,1000295378,295531
60247.1,31754.1,19.2623,um,Surface,Position,35,1000295532,295532
60317.1,31642.1,20.5398,um,Surface,Position,35,1000295463,295533
60381.9,31853.3,21.4985,um,Surface,Position,36,1000295272,295534
60442.5,31896.7,20.6145,um,Surface,Position,36,1000295509,295535
60481,31740.7,19.8037,um,Surface,Position,36,1000295395,295536
60291.5,31766.4,13.1325,um,Surface,Position,36,1000295493,295537
60333.6,31790.5,16.9756,um,Surface,Position,36,1000295234,295538
60209.4,31832.4,17.0414,um,Surface,Position,36,1000295229,295539
60259.9,31749.5,13.0866,um,Surface,Position,36,1000295378,295540
60249.9,31759.7,20.507,um,Surface,Position,36,1000295532,295541
60317.7,31649,20.156,um,Surface,Position,36,1000295463,295542
60334.5,31790,17.0785,um,Surface,Position,37,1000295234,295543
60291.2,31766.8,14.2408,um,Surface,Position,37,1000295493,295544
60382.7,31852.9,22.0062,um,Surface,Position,37,1000295272,295545
60448,31890.1,20.4773,um,Surface,Position,37,1000295509,295546
60211.9,31833.2,19.0148,um,Surface,Position,37,1000295229,295547
60254.5,31764.9,21.0676,um,Surface,Position,37,1000295532,295548
60262.1,31751.6,14.4567,um,Surface,Position,37,1000295378,295549
60320.2,31646.8,20.1554,um,Surface,Position,37,1000295463,295550
60196.8,31719.5,17.6311,um,Surface,Position,37,1000295359,295551
60236.8,31671.1,11.6025,um,Surface,Position,37,1000295552,295552
60196.6,31657.3,11.4051,um,Surface,Position,37,1000295553,295553
60291.3,31765.3,13.1539,um,Surface,Position,38,1000295493,295554
60333.3,31788.7,17.2301,um,Surface,Position,38,1000295234,295555
60476.7,31728.3,21.5142,um,Surface,Position,38,1000295395,295556
60380.1,31843.9,22.4567,um,Surface,Position,38,1000295272,295557
60440.8,31881.2,18.8069,um,Surface,Position,38,1000295509,295558
60208.3,31827.6,17.5277,um,Surface,Position,38,1000295229,295559
60256.3,31763,17.2042,um,Surface,Position,38,1000295532,295560
60265.6,31750,15.7886,um,Surface,Position,38,1000295378,295561
60312.4,31640.4,21.4533,um,Surface,Position,38,1000295463,295562
60238.4,31675.1,11.1915,um,Surface,Position,38,1000295552,295563
60195.4,31716.7,16.6977,um,Surface,Position,38,1000295359,295564
60196.9,31656.7,13.5908,um,Surface,Position,38,1000295553,295565
60382.3,31845.8,23.2105,um,Surface,Position,39,1000295272,295566
60444.4,31883.5,18.9031,um,Surface,Position,39,1000295509,295567
60480,31731.7,22.0892,um,Surface,Position,39,1000295395,295568
60333.8,31788.8,17.1432,um,Surface,Position,39,1000295234,295569
60292,31765.1,13.9162,um,Surface,Position,39,1000295493,295570
60209.7,31830.9,19.4996,um,Surface,Position,39,1000295229,295571
60262.1,31766.9,19.4442,um,Surface,Position,39,1000295532,295572
60265.7,31752.9,19.4575,um,Surface,Position,39,1000295378,295573
60318.6,31642,21.8387,um,Surface,Position,39,1000295463,295574
60239.9,31673.2,12.3983,um,Surface,Position,39,1000295552,295575
60195.4,31719,18.7237,um,Surface,Position,39,1000295359,295576
60197.3,31659.8,12.3804,um,Surface,Position,39,1000295553,295577
60381.5,31845.7,23.2516,um,Surface,Position,40,1000295272,295578
60441.9,31891.9,17.8693,um,Surface,Position,40,1000295509,295579
60479.9,31731.5,23.2358,um,Surface,Position,40,1000295395,295580
60292.6,31766.5,13.2282,um,Surface,Position,40,1000295493,295581
60333.6,31790.6,17.0819,um,Surface,Position,40,1000295234,295582
60210.2,31834.9,17.5867,um,Surface,Position,40,1000295229,295583
60266.8,31762.8,19.8661,um,Surface,Position,40,1000295532,295584
60323.7,31651.2,21.7398,um,Surface,Position,40,1000295463,295585
60315.2,31631,21.76,um,Surface,Position,40,1000295586,295586
60195.8,31722.6,16.3965,um,Surface,Position,40,1000295359,295587
60238.2,31679.3,11.6222,um,Surface,Position,40,1000295552,295588
60209.6,31614.9,15.6436,um,Surface,Position,40,1000295589,295589
60203,31662.4,11.6035,um,Surface,Position,40,1000295553,295590
60482.6,31736.8,22.8066,um,Surface,Position,41,1000295395,295591
60386.6,31846.7,22.7544,um,Surface,Position,41,1000295272,295592
60450.2,31896.2,16.3029,um,Surface,Position,41,1000295509,295593
60334.6,31789,17.0661,um,Surface,Position,41,1000295234,295594
60293.8,31764,14.4984,um,Surface,Position,41,1000295493,295595
60211.5,31829.9,20.1205,um,Surface,Position,41,1000295229,295596
60273.1,31763.1,20.7817,um,Surface,Position,41,1000295532,295597
60327.3,31652.4,23.8964,um,Surface,Position,41,1000295463,295598
60312.1,31625.7,23.6798,um,Surface,Position,41,1000295586,295599
60197.3,31718.4,19.0711,um,Surface,Position,41,1000295359,295600
60238.9,31683.3,11.8344,um,Surface,Position,41,1000295552,295601
60212.7,31616,15.3712,um,Surface,Position,41,1000295589,295602
60208,31658.2,12.702,um,Surface,Position,41,1000295553,295603
60379.1,31845.3,23.0862,um,Surface,Position,42,1000295272,295604
60444.2,31902.2,16.6983,um,Surface,Position,42,1000295509,295605
60477.7,31736.3,21.6096,um,Surface,Position,42,1000295395,295606
60293.9,31764.1,13.409,um,Surface,Position,42,1000295493,295607
60334.5,31789.6,17.1695,um,Surface,Position,42,1000295234,295608
60208.6,31831.5,18.013,um,Surface,Position,42,1000295229,295609
60274.9,31765.4,21.2177,um,Surface,Position,42,1000295532,295610
60326,31647.5,24.2458,um,Surface,Position,42,1000295463,295611
60240.5,31688.9,11.0792,um,Surface,Position,42,1000295552,295612
60195.3,31721.3,16.9674,um,Surface,Position,42,1000295359,295613
60305.2,31621.6,22.9237,um,Surface,Position,42,1000295586,295614
60207.4,31654.6,13.6023,um,Surface,Position,42,1000295553,295615
60210.9,31619.9,14.9428,um,Surface,Position,42,1000295589,295616
60476.7,31734.1,23.0185,um,Surface,Position,43,1000295395,295617
60380.1,31845.3,23.9226,um,Surface,Position,43,1000295272,295618
60444.4,31899.6,18.8892,um,Surface,Position,43,1000295509,295619
60293.8,31762.6,13.6148,um,Surface,Position,43,1000295493,295620
60333.5,31787.9,17.1638,um,Surface,Position,43,1000295234,295621
60438.9,31611.7,17.3156,um,Surface,Position,43,1000295622,295622
60278.1,31767.9,22.3957,um,Surface,Position,43,1000295532,295623
60208.3,31830.1,19.2499,um,Surface,Position,43,1000295229,295624
60331.5,31645.1,24.3285,um,Surface,Position,43,1000295463,295625
60243.6,31692.5,11.6598,um,Surface,Position,43,1000295552,295626
60308.7,31616.9,22.964,um,Surface,Position,43,1000295586,295627
60207.4,31651.8,15.1473,um,Surface,Position,43,1000295553,295628
60211.3,31620.5,13.405,um,Surface,Position,43,1000295589,295629
60480,31740.2,21.9341,um,Surface,Position,44,1000295395,295630
60388,31851.8,23.3711,um,Surface,Position,44,1000295272,295631
60447.7,31905.5,23.8881,um,Surface,Position,44,1000295509,295632
60441.4,31618.5,18.0653,um,Surface,Position,44,1000295622,295633
60293.7,31764.5,13.1259,um,Surface,Position,44,1000295493,295634
60282.6,31772.9,22.1759,um,Surface,Position,44,1000295532,295635
60334,31789.8,17.0545,um,Surface,Position,44,1000295234,295636
60211,31832.6,18.4444,um,Surface,Position,44,1000295229,295637
60342,31649.8,22.9491,um,Surface,Position,44,1000295463,295638
60246.2,31695.5,11.1529,um,Surface,Position,44,1000295552,295639
60195.3,31720,17.5707,um,Surface,Position,44,1000295359,295640
60317.2,31615.6,20.7676,um,Surface,Position,44,1000295586,295641
60208.9,31648.1,13.948,um,Surface,Position,44,1000295553,295642
