year,gA,gM,htA,htM,has,hsM,nA ,nM ,pA ,pM ,wA ,wM 
1993,16.02392857,12.20494051,38.85375032,40.38905538,22.01645847,16.88558343,NA,16.38675033,10.91375003,14.44641672,31.95624978,19.19816704
1994,21.36047613,11.12366664,22.50977762,60.95166663,13.27500007,13.05416669,14.10499987,10.13666658,4.956125009,5.187485615,16.8562778,18.33222249
1995,19.39002138,17.45589299,42.97200023,51.85416654,10.37424985,18.98191684,13.29241665,13.68983344,5.64500002,6.706499895,11.23644438,21.60433356
1996,19.97608323,11.67780961,41.48655573,61.4775001,36.15866636,16.64733311,12.25391654,6.905833214,4.173999955,6.689125076,24.8351665,17.16911125
1997,19.72129751,12.8845715,65.68433344,65.55411021,37.54258299,25.14474962,15.16658331,9.004499762,8.228500015,4.449583287,18.34488894,21.8044444
1998,13.63480949,8.932250043,59.9905557,55.87911078,23.35800035,24.45700013,10.58983318,6.388749962,4.320749985,2.540000004,16.7091111,12.40866672
1999,20.59572622,15.27079764,66.78477807,60.96749926,29.50499893,21.44883347,11.74649996,9.121666782,7.031606067,4.395999988,12.29388892,18.92166643
2000,15.60774997,12.26249991,59.52933367,42.50650059,20.57791705,NA,10.79200011,NA,3.840458346,NA,15.35177764,21.96083323
2001,12.78660719,7.238428642,65.57705526,66.90172304,19.4603332,17.09133278,11.28249994,5.96966664,5.238500048,2.395666668,6.898388881,9.549499993
2002,16.51246419,13.45676189,61.86977818,61.69327732,26.4095827,24.61366645,8.990000021,7.144833344,6.832583346,8.046708373,23.17761125,8.487555593
2003,19.75565466,11.0409286,65.75055557,51.10766719,32.67133312,30.22000045,13.98533337,8.597249979,4.656624997,2.237541649,8.344222267,4.747000025
2004,13.58023802,10.5598929,82.94388981,72.39044464,34.09725074,24.50000007,9.258999905,9.709750084,3.365250021,9.814083263,9.649,18.80800003
2005,14.04823805,10.09616665,79.60066571,80.27133467,21.31500003,22.38500025,11.62666657,14.85758317,5.016416621,6.667124979,14.18666673,17.50827775
2006,12.32448809,8.845500009,63.6177788,75.83036526,29.46500005,20.93,6.884750021,9.386083343,5.017374934,3.512499964,10.14033329,11.07727755
2007,14.80241667,9.173892825,65.41177825,64.08999889,30.45000005,23.50200026,11.55483327,8.926499982,6.262500057,3.803666628,10.06427774,13.42222247
2008,8.944238013,6.789321367,75.07177882,77.26022259,22.25499989,23.77000006,11.73858333,10.27983344,3.444875026,4.705000012,16.05249999,9.831500096
2009,12.2474762,7.310773798,79.32122274,84.14755672,22.19499997,35.84500034,13.37783325,16.93908333,4.092500022,4.196291727,10.74777771,17.70577805
2010,15.53391666,7.228916657,70.91166546,82.56566765,37.77000061,22.19999982,15.11799996,7.215285657,5.432499999,4.485000088,20.31250049,15.0444444
2011,9.252523779,8.209333268,93.46944481,94.34766604,25.9514998,18.94999996,9.964416526,14.67291659,5.207250001,7.185000036,16.42327789,13.60066675
2012,13.54248809,10.35304763,87.07544361,88.77822083,29.52500056,19.9449999,8.618750045,12.87633324,7.385000107,8.104999867,16.63172206,39.94333219
2013,15.97747026,6.98794999,70.8962231,101.5073323,38.20999998,31.88999983,11.18825003,8.007250177,5.595666719,5.12999997,21.14766683,23.78944505
2014,24.5943215,14.7363691,93.02522297,100.5397784,30.03999991,30.95499981,13.92425009,6.523033382,7.656999938,6.575000041,14.39955553,11.20533341
2015,15.11728335,10.33325,93.16611092,96.06511193,29.35500004,17.58000012,6.983250059,9.888916707,7.349999965,5.842499956,14.42655557,15.91499986
2016,15.09505958,10.46705962,88.81533387,93.72533455,26.29500018,24.96500082,12.46058319,7.809749964,8.167499887,5.062500004,19.89800001,9.321944524
2017,14.94723807,NA,86.89311019,NA,33.1199999,NA,12.07291644,NA,5.707500022,NA,15.27966689,NA
