FISHID,SPECIES,REPEAT,ORDER,BIRCHTL,BIRCHACT,BIRCHAC,BIRCHID,GOODTL,GOODACT,GOODAC,GOODID,GUPPTL,GUPPACT,GUPPAC,GUPPID,HELLTL,HELLACT,HELLAC,HELLID,LIMTL,LIMACT,LIMAC,LIMID,PLATL,PLAACT,PLAAC,PLAID,ZEBTL,ZEBACT,ZEBAC,ZEBID
XB1001,XBIRCHMANNI,1,3,1730.7,70.2,48.8,18.7,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
XB1002,XBIRCHMANNI,1,23,2014.3,86.1,60.3,85.4,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
XB1002,XBIRCHMANNI,2,12,3324.4,94.6,66.2,51.4,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
XB1002,XBIRCHMANNI,3,4,3504.6,93.3,38.2,119.2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
XB1002,XBIRCHMANNI,4,6,2484.4,92.9,53.1,31.2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
XB1003,XBIRCHMANNI,1,16,208.5,26.1,2.6,0.7,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
XB1003,XBIRCHMANNI,2,6,3065.1,83.7,62.6,30.4,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
XB1003,XBIRCHMANNI,3,17,1616.3,51.3,43.3,23.2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
XB1003,XBIRCHMANNI,4,16,2668.2,77.2,66.1,81.7,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
XB1004,XBIRCHMANNI,1,6,1952.9,73.3,49.3,77.3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
XB1004,XBIRCHMANNI,2,8,1622.3,64.1,37.4,34.1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
XB1004,XBIRCHMANNI,3,24,1928.6,65.6,41.3,25.1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
XB1004,XBIRCHMANNI,4,21,3367.4,88.9,52.4,27.2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
XB1005,XBIRCHMANNI,1,12,1635,64.7,41.3,13.2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
XB1005,XBIRCHMANNI,2,16,749.4,47.5,14.3,0.8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
XB1005,XBIRCHMANNI,3,37,3112.7,94.9,33.8,0.9,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
XB1005,XBIRCHMANNI,4,25,3201.7,95,36.9,1.4,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
XB1006,XBIRCHMANNI,1,21,1375.3,66.8,49.2,110.4,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
XB1006,XBIRCHMANNI,2,29,2649.5,93.3,52.5,18.6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
XB1006,XBIRCHMANNI,3,2,2290.1,80.5,40.8,11.9,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
XB1006,XBIRCHMANNI,4,31,1669.1,76,46.5,31.5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
XB1007,XBIRCHMANNI,1,6,653.7,31.4,26.7,6.7,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
XB1007,XBIRCHMANNI,2,38,2159.1,82.9,57.1,35,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
