"pt1_X","pt1_Y","pt1_Z","pt2_X","pt2_Y","pt2_Z","pt3_X","pt3_Y","pt3_Z","pt4_X","pt4_Y","pt4_Z","pt5_X","pt5_Y","pt5_Z","pt6_X","pt6_Y","pt6_Z","pt7_X","pt7_Y","pt7_Z","pt8_X","pt8_Y","pt8_Z","pt9_X","pt9_Y","pt9_Z","pt10_X","pt10_Y","pt10_Z"
46.550365,29.208519,1.203313,48.219246,30.626333,0.525402,53.325725,29.516912,1.898746,48.596185,31.932197,1.73679,48.680358,35.550836,2.332148,53.550901,34.430556,2.631581,56.929581,38.093562,2.823437,51.039031,38.40906,1.880346,48.304597,39.593876,1.628359,51.743528,39.118927,2.25273
46.570579,29.287933,1.200529,48.220519,30.639229,0.522302,53.303107,29.384228,1.937262,48.615362,32.020023,1.727487,48.703148,35.74447,2.274732,53.538896,34.407803,2.618028,56.898651,38.068496,2.81376,51.030213,38.505303,1.867652,48.299303,39.56151,1.633114,51.737846,39.080098,2.259976
46.57036,29.283905,1.200183,48.223568,30.639111,0.522422,53.299045,29.381943,1.938057,48.615806,32.020148,1.726618,48.692541,35.734043,2.278244,53.521953,34.407571,2.616489,56.89164,38.085286,2.806998,51.028156,38.489269,1.869961,48.290061,39.547183,1.635624,51.718488,39.078029,2.25966
46.569792,29.28186,1.201273,48.222997,30.631931,0.524322,53.295528,29.388735,1.935906,48.614503,32.002365,1.729248,48.686167,35.721725,2.27996,53.480052,34.397396,2.619534,56.887942,38.094058,2.803826,51.027122,38.486084,1.870454,48.275798,39.533932,1.638288,51.687501,39.054614,2.264676
46.572433,29.281523,1.201158,48.226801,30.625656,0.524412,53.294494,29.37971,1.940509,48.612463,31.984988,1.731751,48.654842,35.577,2.303265,53.451722,34.375006,2.623896,56.882507,38.109747,2.795647,51.021521,38.479517,1.871664,48.227053,39.442848,1.653732,51.627462,39.020362,2.271556
46.571606,29.269971,1.203922,48.237005,30.648964,0.518789,53.293886,29.350172,1.954171,48.613544,31.978097,1.731887,48.573439,35.512832,2.304871,53.40587,34.342378,2.632216,56.873496,38.117041,2.783707,51.019267,38.456084,1.874996,48.177552,39.362332,1.6659,51.565492,38.968894,2.284454
46.571878,29.268345,1.20408,48.243692,30.651515,0.518034,53.291585,29.333145,1.962525,48.615112,31.96289,1.733935,48.518015,35.498459,2.299819,53.360181,34.344378,2.635276,56.844586,38.093471,2.787405,51.020143,38.422884,1.879491,48.087408,39.319799,1.668618,51.482827,38.994806,2.271381
46.572645,29.268439,1.204078,48.25646,30.678517,0.511789,53.292157,29.328058,1.965002,48.614718,31.964405,1.729558,48.455059,35.476235,2.299092,53.338653,34.326473,2.642332,56.821588,38.066084,2.790068,51.017883,38.404289,1.882161,48.019536,39.288722,1.672248,51.426439,39.002805,2.26797
46.572243,29.263939,1.206388,48.260328,30.676978,0.509486,53.293216,29.322914,1.965824,48.615188,31.936356,1.736341,48.390582,35.483051,2.289722,53.282325,34.304544,2.650048,56.797856,38.138568,2.750532,51.016294,38.349939,1.889688,47.982052,39.206062,1.685906,51.33925,38.996301,2.265013
46.570984,29.261443,1.205887,48.26564,30.685531,0.506513,53.291456,29.314277,1.970307,48.61839,31.942002,1.734102,48.342307,35.495181,2.280893,53.246719,34.276846,2.660056,56.778251,38.285261,2.684253,51.017124,38.350552,1.889558,47.948253,39.175176,1.689332,51.285695,38.992979,2.259941
46.569179,29.262882,1.205734,48.27186,30.681672,0.507161,53.291799,29.316838,1.96824,48.616542,31.886843,1.743947,48.320524,35.490918,2.277629,53.190922,34.268656,2.659922,56.817905,38.015584,2.806452,51.024145,38.379908,1.885153,47.817237,39.331741,1.650926,51.21035,38.950654,2.264713
46.566749,29.260676,1.205966,48.281592,30.687828,0.503851,53.290264,29.3173,1.968921,48.614595,31.809695,1.751051,48.305669,35.47568,2.282538,53.219481,34.339064,2.647014,56.819991,37.98075,2.818066,51.037236,38.360373,1.907341,47.719321,39.288568,1.651363,51.158352,38.915557,2.279322
46.533369,29.118123,1.229792,48.305365,30.704441,0.499901,53.291193,29.328121,1.962432,48.617965,31.808868,1.745416,48.2909,35.471729,2.285122,53.173631,34.309622,2.648985,56.811484,37.991178,2.807726,51.041126,38.404336,1.901112,47.598434,38.998953,1.767833,51.096287,38.894478,2.282019
46.50946,29.009051,1.246947,48.306132,30.708313,0.497754,53.288816,29.322798,1.963202,48.620613,31.812914,1.744148,48.28243,35.463023,2.287966,53.135701,34.321156,2.640649,56.797256,38.014275,2.794338,51.040909,38.411424,1.900154,47.572938,38.95789,1.774941,51.05424,38.896531,2.2797
46.510232,28.99939,1.250101,48.239789,30.543286,0.524271,53.291848,29.34013,1.95589,48.623356,31.771254,1.749746,48.188026,35.34224,2.30419,53.09224,34.331778,2.633757,56.756234,37.954547,2.811437,51.038207,38.411833,1.90025,47.536873,38.813411,1.796892,51.007111,38.820292,2.302017
46.508413,28.994177,1.250025,48.208047,30.404781,0.547992,53.288358,29.332759,1.959163,48.649351,31.786604,1.737952,48.104795,35.279157,2.307097,53.043229,34.363419,2.618211,56.717646,37.924732,2.810323,51.035077,38.421587,1.899092,47.511734,38.984014,1.677171,50.947675,38.805918,2.307998
46.509133,28.978057,1.254049,48.215538,30.406565,0.546042,53.290459,29.343311,1.951932,48.68195,31.788509,1.723639,48.040441,35.270538,2.305994,53.003095,34.368952,2.6117,56.680858,37.870924,2.816564,51.032158,38.429078,1.898233,47.464395,38.624264,1.783155,50.886204,38.721858,2.324705
46.505845,28.979238,1.252792,48.218585,30.40784,0.547213,53.292115,29.354397,1.946238,48.716532,31.83319,1.697339,48.011143,35.283187,2.302442,52.959326,34.405128,2.592806,56.679114,37.867908,2.810596,51.032151,38.433905,1.897573,47.486151,38.877744,1.747041,50.766702,38.83815,2.258726
46.502711,28.973658,1.255308,48.221653,30.418483,0.54504,53.291416,29.358054,1.944118,48.717478,31.827568,1.694591,47.994037,35.293708,2.288945,52.913461,34.410395,2.587432,56.685498,37.886952,2.799855,51.034004,38.447368,1.895628,47.468267,38.905597,1.744292,50.714362,38.759995,2.276891
46.496616,28.96923,1.25743,48.223372,30.421123,0.544669,53.290895,29.370295,1.93807,48.716129,31.809968,1.698028,47.986969,35.369374,2.246709,52.887034,34.419697,2.582341,56.768273,37.704319,2.872031,51.033384,38.444489,1.896057,47.445884,38.864055,1.75136,50.69845,39.038841,2.251913
46.49262,28.962838,1.260698,48.21779,30.423136,0.543974,53.288745,29.375368,1.936393,48.716547,31.747546,1.70051,47.974814,35.394266,2.236237,52.85501,34.445607,2.564824,56.788591,37.731775,2.858086,51.003642,38.125025,2.048628,47.347964,38.726506,1.780117,50.66436,38.926735,2.267889
46.490733,28.960797,1.258654,48.210261,30.425336,0.544022,53.286244,29.370557,1.939557,48.722618,31.746069,1.700224,47.95997,35.384376,2.24034,52.814609,34.553704,2.508973,56.790537,37.785229,2.836829,51.001154,38.123175,2.04902,47.322137,38.546467,1.805448,50.621425,38.909889,2.269533
46.489705,28.983666,1.255379,48.210141,30.429647,0.544004,53.283242,29.380568,1.933747,48.723249,31.743528,1.699775,47.867066,35.264951,2.255958,52.753151,34.550617,2.506743,56.764759,37.780204,2.835436,51.005308,38.121439,2.049023,47.250802,38.378331,1.813778,50.561924,38.86739,2.277455
46.493724,28.99552,1.254289,48.169679,30.183552,0.667242,53.280198,29.373301,1.936164,48.731613,31.737475,1.700758,47.793357,35.292177,2.247176,52.697277,34.573444,2.495545,56.708626,37.698424,2.837087,51.00386,38.117952,2.04958,47.220112,38.160271,1.845565,50.509453,38.857616,2.278416
46.474205,28.998931,1.251952,48.163974,30.141988,0.681904,53.257718,29.377594,1.934524,48.758177,31.756005,1.686218,47.728071,35.277577,2.242727,52.6445,34.586925,2.484329,56.665567,37.669238,2.829033,51.002433,38.100012,2.052107,47.188545,38.13098,1.848672,50.449407,38.828312,2.286939
46.474805,29.005668,1.248491,48.155693,30.14613,0.679115,53.23062,29.403666,1.925086,48.785528,31.754326,1.686648,47.693766,35.25986,2.235304,52.58716,34.58582,2.48547,56.640761,37.797421,2.754462,51.0014,38.096834,2.052598,47.161616,38.101561,1.853381,50.383942,38.791145,2.297061
46.471986,28.997612,1.249705,48.14854,30.12714,0.683393,53.204079,29.437804,1.911286,48.786385,31.757179,1.682239,47.636325,35.206727,2.230743,52.541902,34.597988,2.478333,56.642879,37.882355,2.709609,51.002861,38.090686,2.053355,47.1368,38.102674,1.839439,50.306955,38.703508,2.317925
46.469763,29.001166,1.245881,48.144509,30.123486,0.683396,53.203204,29.440152,1.91008,48.784514,31.751889,1.682153,47.597796,35.169047,2.236752,52.517881,34.607701,2.467944,56.633673,37.865827,2.714397,51.018999,38.174411,2.006475,47.027882,38.212383,1.814806,50.241058,38.545529,2.336504
46.46797,28.996365,1.24598,48.144199,30.139664,0.680478,53.204026,29.452803,1.901691,48.784029,31.731406,1.680991,47.54936,35.112557,2.246741,52.486213,34.606101,2.467054,56.627707,37.947817,2.674173,51.016327,38.155537,2.009201,46.87711,38.293259,1.796635,50.171905,38.437622,2.343437
46.46811,28.996238,1.243768,48.148895,30.156554,0.678076,53.212893,29.493865,1.881223,48.787206,31.74352,1.673377,47.416726,35.186495,2.197893,52.4533,34.58827,2.470153,56.602774,37.614139,2.826408,51.015701,38.157483,2.008971,46.860411,38.241509,1.804772,50.119121,38.395773,2.347071
46.462094,28.980916,1.247102,48.145528,30.16283,0.677429,53.233766,29.452824,1.897536,48.788659,31.747846,1.666903,47.323837,35.246628,2.15666,52.424142,34.589256,2.47335,56.60662,37.657331,2.78835,51.013831,38.1585,2.008938,46.825951,38.24974,1.776076,50.090761,38.366376,2.345308
46.461434,28.981653,1.246042,48.148739,30.168185,0.674397,53.2559,29.394069,1.924763,48.789113,31.759378,1.659359,47.321391,35.240265,2.153093,52.366719,34.600785,2.466423,56.604862,37.710615,2.763577,51.014436,38.171009,2.007197,46.802609,38.306854,1.712196,50.064538,38.342458,2.350068
46.456044,28.979127,1.244867,48.149159,30.162018,0.673792,53.276207,29.373515,1.933726,48.789418,31.756191,1.657369,47.302188,35.096882,2.169711,52.30627,34.583045,2.467149,56.582527,37.716235,2.759882,51.019564,38.215838,2.00079,46.784158,38.234273,1.723319,50.028153,38.316264,2.352514
46.414837,28.906027,1.257204,48.150704,30.160148,0.671791,53.27409,29.371094,1.934024,48.790008,31.758278,1.656272,47.275451,34.993076,2.181664,52.266138,34.56551,2.470968,56.562,37.767216,2.747653,51.019761,38.223222,1.999772,46.772289,38.16672,1.733351,49.991284,38.26323,2.368029
46.397664,28.866515,1.275646,48.177072,30.180402,0.656412,53.272252,29.368177,1.935298,48.79546,31.776661,1.649349,47.25904,34.962992,2.174072,52.236972,34.518131,2.489996,56.565325,37.862882,2.698678,51.021217,38.221896,1.99987,46.732925,38.007475,1.757719,49.93087,38.196094,2.387905
46.403012,28.941019,1.264441,48.178549,30.175162,0.658136,53.273827,29.36625,1.932461,48.793793,31.750854,1.66145,47.227341,34.957853,2.177007,52.221222,34.506644,2.49306,56.565801,37.909299,2.672769,51.020584,38.228662,1.998983,46.654934,38.163655,1.6778,49.886698,38.162906,2.391276
46.394962,28.933522,1.264792,48.166567,30.150908,0.654924,53.277371,29.363377,1.933289,48.799129,31.768804,1.644144,47.184739,34.925449,2.1738,52.159479,34.493687,2.488346,56.552014,37.912051,2.667314,51.019312,38.247012,1.996552,46.610024,38.115351,1.686285,49.859207,38.437816,2.252056
46.392436,28.939688,1.26195,48.163498,30.171057,0.639278,53.277217,29.358673,1.93565,48.800187,31.751817,1.652594,47.151215,34.912439,2.173592,52.11192,34.51034,2.477859,56.520977,37.907866,2.649017,51.020537,38.262403,1.994382,46.589757,38.068041,1.694084,49.834298,38.491689,2.223711
46.386424,28.950604,1.258591,48.173638,30.045152,0.644001,53.275439,29.352179,1.937576,48.807372,31.780416,1.641055,47.125524,34.874093,2.176998,52.044844,34.494827,2.482115,56.487698,37.946908,2.625873,51.020326,38.264658,1.994087,46.561024,38.032875,1.684411,49.80887,38.444678,2.23608
46.357432,28.963466,1.251758,48.176233,30.015654,0.650344,53.270774,29.343135,1.939555,48.80541,31.760283,1.65138,47.089853,34.886126,2.168564,52.002234,34.478369,2.483624,56.432877,37.88512,2.607225,51.020115,38.266913,1.993791,46.528755,38.049962,1.639993,49.749841,38.284366,2.259849
46.327482,29.020155,1.226784,48.088324,30.081435,0.625076,53.268896,29.341036,1.942305,48.811131,31.76937,1.655117,47.011721,35.025102,2.152372,51.928857,34.448096,2.490114,56.411505,37.969754,2.582035,51.019088,38.258907,1.994942,46.500451,37.998121,1.646977,49.694588,38.213521,2.269881
46.299937,29.053342,1.208981,48.097008,30.129072,0.596902,53.264078,29.346023,1.940574,48.810843,31.746472,1.67245,46.948341,35.090223,2.142121,51.876476,34.451243,2.485481,56.394253,37.916492,2.58958,51.017462,38.233567,1.998491,46.462932,37.888055,1.674042,49.632699,38.15386,2.272005
46.288814,29.051059,1.208415,48.097618,30.120269,0.597,53.21042,29.320282,1.944378,48.781701,31.572739,1.770168,46.896216,35.076802,2.144322,51.846567,34.471978,2.476396,56.353589,37.787896,2.604856,51.01583,38.21305,2.001383,46.519519,38.45524,1.446577,49.56113,38.03022,2.280923
46.286695,29.042777,1.210554,48.103553,30.121806,0.595624,53.153804,29.298356,1.945703,48.777471,31.508396,1.803558,46.860544,35.086696,2.1393,51.799208,34.517007,2.453739,56.338806,37.803092,2.589138,51.012925,38.21088,2.001844,46.520467,38.445066,1.447926,49.525436,37.985808,2.288569
46.216766,28.645248,1.268505,48.107402,30.09963,0.597145,53.125575,29.334152,1.930563,48.774386,31.511844,1.801153,46.820131,35.080062,2.139262,51.75938,34.592541,2.41437,56.347598,37.843403,2.560985,51.012714,38.213134,2.001549,46.504848,38.367115,1.459696,49.475582,37.957122,2.289215
46.197212,28.486291,1.299392,48.106956,30.11427,0.588966,53.100029,29.381702,1.906489,48.775413,31.519853,1.799088,46.704172,34.730015,2.192682,51.7103,34.591864,2.414469,56.331087,37.762227,2.576155,51.011068,38.202256,2.003126,46.48046,38.316539,1.468239,49.389079,38.144683,2.192448
46.18435,28.451684,1.304293,48.100624,30.061318,0.594446,53.098577,29.388485,1.902127,48.776976,31.512269,1.796874,46.640156,34.575856,2.214958,51.654195,34.600379,2.413458,56.344866,36.901943,2.96823,51.010245,38.196817,2.003915,46.470221,38.267131,1.475729,49.367044,38.241919,2.134225
46.180289,28.453115,1.29733,48.084776,29.977249,0.599472,53.096789,29.400034,1.897059,48.778348,31.503527,1.796653,46.60174,34.56948,2.207208,51.609945,34.585726,2.416023,56.320461,36.831617,2.986846,51.02844,38.29656,1.954718,46.458754,38.114438,1.497585,49.352168,38.291722,2.111005
46.170838,28.426371,1.303045,48.069048,29.943341,0.610312,53.092087,29.379788,1.909022,48.779378,31.489231,1.802126,46.567908,34.568696,2.19303,51.527398,34.695453,2.397484,56.292758,36.735577,3.001571,51.073717,38.65256,1.779435,46.450336,38.068931,1.50442,49.336955,38.275255,2.118501
46.165162,28.452299,1.295698,48.023124,30.04319,0.592273,53.089154,29.356775,1.919794,48.778928,31.500445,1.794198,46.562593,34.629124,2.159038,51.476095,34.822125,2.372623,56.244928,36.723123,2.997845,51.071848,38.648733,1.780067,46.442015,38.04298,1.508544,49.3247,38.299943,2.108391
46.159226,28.520807,1.276169,47.943052,30.172975,0.563385,53.086879,29.320407,1.933529,48.771847,31.458918,1.811264,46.550007,34.634364,2.154748,51.428491,34.825123,2.365283,56.216832,36.736431,2.986632,51.069986,38.640075,1.78136,46.417402,37.994549,1.516841,49.281745,38.301223,2.10191
46.100569,28.69483,1.216057,47.938216,30.10509,0.59662,53.080848,29.293092,1.945634,48.769439,31.453858,1.807709,46.537693,34.648893,2.14778,51.395958,34.847975,2.354505,56.184446,36.754539,2.970365,51.070402,38.640389,1.781293,46.405778,37.941654,1.524914,49.230086,38.320433,2.078483
46.071913,28.685393,1.209271,47.951107,30.112432,0.593064,53.079907,29.298345,1.943105,48.771113,31.485866,1.789749,46.505462,34.706788,2.134726,51.351736,34.85767,2.34711,56.160454,36.782328,2.957057,51.070818,38.640703,1.781226,46.306575,37.602572,1.623763,49.173047,38.155762,2.102367
46.010501,28.558335,1.273696,47.948607,30.105186,0.58927,53.077372,29.300387,1.943613,48.768888,31.456474,1.795113,46.467486,34.675711,2.13391,51.31048,34.828478,2.346924,56.132778,36.754259,2.951588,51.072488,38.637128,1.781618,46.279856,37.488171,1.667046,49.065377,38.170569,2.066267
45.973359,28.503747,1.302165,47.951009,30.112406,0.582603,53.075605,29.301886,1.943438,48.766824,31.393236,1.799449,46.379356,34.685595,2.120357,51.264905,34.812179,2.342813,56.105294,36.775415,2.932704,51.029397,38.487556,1.854611,46.254412,37.43194,1.676463,48.991075,38.047537,2.079724
45.95317,28.499403,1.298512,47.945649,30.101534,0.584495,53.076357,29.298781,1.945673,48.770794,31.399655,1.797605,46.298918,34.669443,2.123437,51.168195,34.77021,2.351702,56.078928,36.722571,2.940311,51.027525,38.488571,1.854579,46.2476,37.441148,1.675642,48.939765,37.915284,2.128947
45.933032,28.493805,1.299129,47.946815,30.059221,0.591305,53.078439,29.320127,1.934456,48.770904,31.369885,1.808227,46.238914,34.681194,2.10236,51.134922,34.873093,2.331871,56.053466,36.666788,2.930234,50.999712,38.448352,1.86168,46.192295,37.4322,1.672487,48.890524,37.862553,2.14007
45.918601,28.471785,1.303997,47.902833,30.010492,0.5936,53.078249,29.340472,1.927638,48.773766,31.364151,1.81179,46.188149,34.647089,2.109361,51.0802,34.845975,2.331404,56.01068,36.671013,2.917226,50.875762,38.357111,1.903789,46.113529,37.457059,1.649952,48.852569,37.814653,2.150591
45.91492,28.457558,1.307672,47.90689,29.87181,0.618973,53.078401,29.352483,1.922509,48.813325,31.364833,1.812891,46.148001,34.657514,2.102627,51.033077,34.846877,2.326047,55.975643,36.70695,2.894576,50.874916,38.366159,1.902597,46.089696,37.431593,1.654948,48.829907,37.828157,2.145043
45.858597,28.199641,1.346172,47.934483,29.860669,0.624457,53.075371,29.357978,1.917586,48.827208,31.355102,1.819254,46.095332,34.381279,2.132252,50.97458,34.812777,2.33168,55.91426,36.690743,2.87997,50.875119,38.368727,1.902234,46.081671,37.415727,1.657644,48.80096,37.857551,2.130937
45.834469,28.13699,1.346501,47.936871,29.857477,0.625944,53.071695,29.358101,1.915768,48.824632,31.356489,1.818822,46.08236,34.49613,2.095529,50.915968,34.829419,2.329373,55.881094,36.479172,2.948247,50.873266,38.360106,1.903516,46.077743,37.402998,1.65965,48.773008,37.863602,2.126572
45.827137,28.112917,1.345397,47.796036,30.396209,0.35942,53.070441,29.364111,1.913291,48.823143,31.342784,1.828037,46.043955,34.465945,2.098215,50.840637,34.818536,2.334501,55.865041,36.404416,2.947194,50.872648,38.357232,1.903943,46.075211,37.381626,1.662765,48.74967,37.88515,2.114354
45.825128,28.103041,1.344318,47.792123,30.384143,0.361392,53.072964,29.372856,1.908799,48.824127,31.333799,1.833532,46.006227,34.431135,2.097844,50.778473,34.84205,2.328061,55.856871,36.391319,2.948517,50.912162,38.337023,1.91043,46.068578,37.369245,1.664895,48.729161,37.896283,2.108911
45.819966,28.096951,1.336528,47.806651,30.355411,0.367189,53.071113,29.40003,1.894821,48.822609,31.322736,1.840065,45.949426,34.293396,2.107802,50.713974,34.87305,2.319011,55.835383,36.405262,2.934577,50.929688,38.494076,1.834289,46.051053,37.338742,1.670224,48.718695,37.924582,2.098502
45.816902,28.123673,1.317537,47.803405,30.350636,0.383884,53.072257,29.439369,1.873478,48.867886,31.461384,1.768145,45.880914,34.267721,2.092443,50.667896,34.921224,2.31376,55.803788,36.45404,2.911379,50.929875,38.506303,1.832605,46.032722,37.283305,1.679061,48.730553,38.09084,2.016846
45.75309,27.949709,1.318776,47.79566,30.383165,0.37386,53.065552,29.423132,1.875279,48.891348,31.543402,1.722995,45.835237,34.167823,2.103745,50.618084,34.923785,2.317003,55.761984,36.500618,2.882333,50.929435,38.520479,1.830691,46.001367,37.212815,1.690838,48.727789,38.11342,2.008443
45.744067,27.899616,1.314775,47.79075,30.382526,0.372459,53.034679,29.395333,1.884631,48.888656,31.53576,1.72719,45.794797,34.160652,2.099524,50.568474,34.906179,2.310114,55.71313,36.491032,2.87345,50.929647,38.51822,1.830987,45.995172,37.164364,1.697934,48.689078,38.020333,2.04115
45.731369,27.857593,1.31719,47.711427,30.267093,0.389283,53.002574,29.349922,1.897734,48.871133,31.536734,1.730996,45.737414,34.099828,2.104404,50.502514,34.870176,2.303751,55.668237,36.482884,2.854297,50.92467,38.509654,1.832444,45.99259,37.11149,1.705404,48.64768,37.95466,2.052076
45.729339,27.886585,1.301827,47.69407,30.305008,0.380213,52.96877,29.278728,1.922691,48.841049,31.516425,1.741451,45.677283,34.098153,2.100203,50.445995,35.006102,2.227978,55.625524,36.363086,2.864572,50.92467,38.509654,1.832444,45.992693,37.137282,1.688478,48.602186,37.896093,2.065982
45.709266,27.952851,1.285515,47.685377,30.328023,0.377451,52.955134,29.205043,1.937781,48.876733,31.505376,1.743478,45.600646,34.027449,2.123612,50.387944,35.03201,2.19477,55.629295,36.206761,2.922205,50.924653,38.519311,1.831125,45.917761,37.360825,1.581716,48.555839,37.91719,2.053756
45.719658,27.952684,1.283826,47.680675,30.329546,0.374366,52.952872,29.190607,1.943211,48.897987,31.56012,1.713993,45.531594,34.003107,2.126719,50.322535,35.063392,2.173907,55.60305,36.244055,2.885153,50.92445,38.516741,1.831488,45.842497,37.142317,1.614794,48.514891,37.950891,2.04021
45.633352,27.698366,1.342115,47.683761,30.329255,0.373685,52.949687,29.175419,1.944595,48.895083,31.576284,1.709676,45.500469,33.910144,2.137649,50.250806,35.034191,2.17474,55.585246,36.259853,2.87575,50.922593,38.508096,1.832777,45.820433,37.063499,1.625158,48.483422,37.996499,2.024485
45.614888,27.657502,1.346687,47.647201,30.591217,0.245714,52.942603,29.157347,1.949453,48.876329,31.594171,1.702204,45.4725,33.922273,2.096851,50.180549,35.031013,2.167792,55.545457,36.288757,2.862715,50.92322,38.506149,1.833007,45.81396,37.065788,1.625252,48.443031,38.070355,1.99178
45.609686,27.61194,1.353639,47.626797,30.616544,0.232674,52.938317,29.149448,1.953094,48.845874,31.583007,1.709683,45.443071,33.93226,2.071486,50.073562,34.791706,2.288055,55.499229,36.284733,2.859139,50.921567,38.500075,1.833933,45.806275,37.055007,1.627236,48.407686,38.1471,1.962236
45.605584,27.611325,1.352,47.625888,30.657179,0.212991,52.932801,29.139401,1.960939,48.864282,31.542451,1.727987,45.406564,33.897349,2.072053,50.031314,34.86268,2.248575,55.475787,36.283439,2.838649,50.922389,38.505526,1.83314,45.767686,37.06404,1.622574,48.379317,38.266589,1.912761
45.581462,27.514023,1.36733,47.315478,30.151545,0.303186,52.931457,29.13708,1.961233,48.877012,31.549992,1.718898,45.365633,33.818964,2.076066,49.975206,34.866781,2.247558,55.447037,36.256317,2.818301,50.922991,38.518063,1.831391,45.791211,37.263835,1.590553,48.344531,38.32516,1.886736
45.573391,27.434679,1.37295,47.294951,30.247629,0.280769,52.926169,29.107477,1.971413,48.872705,31.540508,1.7224,45.325996,33.691591,2.091072,49.92629,34.861732,2.245952,55.422344,36.266683,2.802489,50.922974,38.527719,1.830071,45.802799,37.416495,1.541906,48.327712,38.400312,1.858735
45.565636,27.418418,1.373986,47.295669,30.254247,0.275333,52.923711,29.099881,1.971077,48.87308,31.538989,1.720832,45.295088,33.55642,2.107498,49.850662,34.848287,2.241454,55.401508,36.289871,2.785548,50.919676,38.510739,1.832583,45.797588,37.45697,1.509845,48.155887,38.326638,1.881442
45.564506,27.411117,1.373666,47.304236,30.278166,0.264638,52.92042,29.079179,1.973346,48.873375,31.542252,1.719696,45.266849,33.75062,2.008292,49.781403,34.858919,2.234675,55.366814,36.164138,2.81969,50.91926,38.510427,1.83265,45.778589,37.452281,1.511658,48.136666,38.307596,1.875656
45.360646,27.554836,1.266471,46.963059,30.192559,0.166195,52.915189,29.080605,1.968042,48.874802,31.537809,1.723159,45.238175,33.769592,1.981129,49.702698,34.888279,2.227038,55.311741,36.134628,2.828634,50.919446,38.522652,1.830967,45.76428,37.422606,1.515706,48.115682,38.29945,1.879417
45.303655,27.582538,1.253131,46.935071,30.12847,0.159759,52.917376,29.102657,1.955813,48.881008,31.521822,1.730347,45.206467,33.758099,1.973807,49.636233,34.924363,2.214649,55.276878,36.118443,2.82359,50.919446,38.522652,1.830967,45.626615,37.113158,1.544261,48.104538,38.253569,1.900338
45.28049,27.504294,1.272213,46.939015,30.106618,0.167167,52.917983,29.138023,1.937489,48.885889,31.51821,1.734545,45.15703,33.697191,1.974798,49.571873,34.928527,2.209381,55.246649,36.043163,2.828086,50.917793,38.516575,1.831894,45.529724,36.844779,1.579921,48.088844,38.224783,1.917326
45.271525,27.52305,1.261615,46.938965,30.136458,0.158878,52.87712,29.096462,1.926757,48.886064,31.52643,1.734372,45.142989,33.552274,1.982163,49.518735,34.944683,2.198216,55.219122,35.973722,2.834064,50.917589,38.514005,1.832257,45.517823,36.753325,1.593362,48.050888,38.068746,1.986932
45.207855,27.339048,1.2888,46.937242,30.142487,0.154953,52.869013,29.147513,1.911887,48.885756,31.520661,1.739551,45.089941,33.427759,1.992478,49.468184,34.949257,2.187295,55.193461,35.948896,2.833853,50.917802,38.511747,1.832554,45.516853,36.825383,1.583395,48.018867,37.921659,2.051814
45.176987,27.269587,1.293784,46.883365,30.108899,0.161839,52.867847,29.183612,1.909062,48.881921,31.508636,1.745421,45.028148,33.392902,1.989145,49.410599,34.993492,2.159335,55.172443,35.934782,2.835355,50.917598,38.509178,1.832917,45.465742,36.801473,1.596606,47.95511,38.406177,1.819707
45.160283,27.218161,1.30563,46.824229,30.032685,0.168997,52.867456,29.231079,1.885807,48.849957,31.489058,1.747316,44.951541,33.280378,2.014168,49.344832,34.935538,2.166881,55.010216,35.946275,2.855107,50.918836,38.514942,1.832057,45.525817,37.088498,1.445195,47.911471,38.525621,1.763636
45.155075,27.2082,1.307856,46.777884,29.864075,0.194774,52.865802,29.246014,1.877028,48.821355,31.469766,1.751495,44.911206,33.313809,1.980875,49.289668,34.923316,2.163273,54.950989,35.906882,2.84092,50.918421,38.51463,1.832124,45.52636,37.134437,1.418634,47.877864,38.504805,1.768828
45.127146,27.395354,1.205356,46.732888,29.747658,0.205023,52.773713,29.492872,1.752342,48.815048,31.445489,1.765602,44.879193,33.346404,1.958402,49.231945,34.992499,2.118903,54.883917,35.859459,2.83286,50.924045,38.525208,1.831572,45.51092,37.18514,1.388403,47.823596,38.428796,1.788114
45.074653,27.391358,1.195472,46.659935,29.800147,0.192432,52.758869,29.528811,1.734519,48.819886,31.483255,1.746216,44.86334,33.325231,1.954047,49.166859,35.021272,2.094422,54.83164,35.837717,2.82179,50.872699,38.280051,1.953819,45.48948,37.203183,1.376484,47.808047,38.425988,1.789819
45.033676,27.363438,1.193089,46.616383,29.694135,0.194121,52.733659,29.508624,1.745135,48.82055,31.499015,1.739838,44.825102,33.197156,1.953724,49.070858,34.975446,2.096546,54.815005,35.778863,2.81885,50.87126,38.271733,1.955037,45.454117,37.215961,1.364078,47.781842,38.446698,1.777404
44.967062,27.007957,1.243972,46.589654,29.76606,0.160424,52.724749,29.506122,1.74442,48.818234,31.494286,1.741293,44.776465,33.082672,1.946179,48.986061,34.927115,2.091633,54.776764,35.59578,2.886242,50.870845,38.271423,1.955103,45.403856,37.26018,1.343703,47.753476,38.455186,1.77441
44.911607,26.743072,1.300636,46.499939,29.520102,0.192407,52.711205,29.507814,1.743865,48.814336,31.484413,1.744333,44.700174,32.907461,1.9502,48.862442,35.02543,2.067965,54.723375,35.517019,2.89763,50.87126,38.271733,1.955037,45.353534,37.311387,1.318072,47.709326,38.451789,1.774575
