latrines,O.d.,P.c.,E.p.,C.p.,E.b.,desc2,I.v.,B.a.,P.s.,T.e.,desc1,P.e.,P.g.,C.sp.,G.a.
new,18,2,4,0,0,0,1,4,0,0,0,0,0,1,0
new,14,1,15,0,0,0,0,0,0,0,0,0,0,0,0
new,10,3,2,0,0,0,1,3,0,0,0,0,1,0,0
new,10,1,2,0,0,0,0,0,0,0,0,0,0,1,0
new,6,3,2,0,0,0,1,1,0,0,0,0,0,0,0
new,0,0,3,0,0,0,6,0,0,1,0,3,0,0,0
new,9,0,2,0,0,0,1,0,0,0,0,0,0,0,0
new,3,1,3,1,0,0,3,0,0,0,0,0,0,0,0
new,7,0,0,0,0,0,2,0,0,0,0,0,0,0,0
new,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0
old,18,35,10,0,0,0,0,8,0,0,1,0,0,0,0
old,1,18,22,0,7,0,3,0,2,3,0,0,0,0,1
old,17,8,7,0,0,0,1,0,0,0,0,0,1,0,0
old,0,17,5,0,9,0,0,0,0,0,0,0,0,0,0
old,0,0,0,10,0,19,0,1,0,0,0,0,0,0,0
old,13,1,0,10,0,0,0,1,0,0,0,0,0,0,0
old,4,15,3,0,0,0,0,0,0,0,1,0,0,0,0
old,0,11,8,0,0,0,0,0,1,0,0,0,0,0,0
old,0,8,10,0,1,0,0,0,1,0,0,0,0,0,0
old,0,9,6,0,4,0,0,0,0,0,0,0,0,0,0
old,10,0,0,5,0,0,0,0,0,0,1,0,0,0,0
old,4,4,6,0,1,0,1,0,0,0,0,0,0,0,0
old,4,9,0,0,2,0,0,0,0,0,0,0,0,0,0
old,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
old,1,0,0,0,0,5,0,0,0,0,0,0,0,0,0
