For DataDryad: Collection localities for Brachynopus scutellaris,,,,,,,,
,,,,,,,,
ExtractionCode,StuctureMajorCluster,StructureMinorCluster,ProcrustesRegions,XOriginPopulation,longitude,latitude,BioSampleAccessionNo,COIAssessionNo
B59a_Mt_McLean,west,southwest,west,WestCoast,168.7644,-44.0153,SAMN15751519,EU145184.1
B61a_Blackball_Rd,west,northwest,west,Arthur,171.3925,-42.3475,SAMN15751520,EU145186.1
B68_Lyell_Walkway,west,northwest,west,Buller,172.05,-41.7958,SAMN15751521,EU145193.1
B72_Mt_Arthur,north_and_east,north,north,Nelson,172.7461,-41.19,SAMN15751522,EU145196.1
B75_Pigeon_Saddle,north_and_east,north,north,Nelson,172.9689,-40.8328,SAMN15751523,EU145199.1
B76_Pigeon_Saddle,north_and_east,north,north,Nelson,172.9689,-40.8328,SAMN15751524,EU145200.1
B77_Browns_Hut,north_and_east,north,north,Nelson,172.4417,-40.8511,SAMN15751525,EU145201.1
B80_Asbestos,north_and_east,north,north,Nelson,172.72,-41.1058,SAMN15751526,EU145203.1
B81_Charming_Stream,west,northwest,west,Buller,171.8839,-41.61,SAMN15751527,EU145204.1
B82_Charming_Stream,west,northwest,west,Buller,171.8839,-41.61,SAMN15751528,EU145205.1
B85_Oparara,west,northwest,west,Karamea,172.1561,-41.2078,SAMN15751529,EU145208.1
B86_Denniston_Reserve,west,northwest,west,Buller,171.7864,-41.7672,SAMN15751530,EU145209.1
B89_Murchison_20_k_S,north_and_east,north,north,Inland,172.33,-41.8956,SAMN15751531,EU145212.1
B91_Nydia_Tk_carpark,north_and_east,north,north,Marlborough,173.7822,-41.2369,SAMN15751532,EU145214.1
B92_Riccarton,north_and_east,east,east,Rakaia,172.5953,-43.5281,SAMN15751533,EU145215.1
BS124_Cascade_Ck,west,southwest,west,Milford,168.0842,-44.895,SAMN15751534,JQ266940.1
BS125_Grandjeans_Tk,west,northwest,west,Arthur,171.2206,-42.4706,SAMN15751535,JQ266943.1
BS126_Chinamans_Bluff,west,southwest,west,Milford,168.3178,-44.6569,SAMN15751536,JQ266929.1
BS128_Kids_Bush,north_and_east,east,east,Haast_east,169.2683,-44.4406,SAMN15751537,JQ266933.1
BS130_Milford_Sound,west,southwest,west,Milford,167.9267,-44.6667,SAMN15751538,JQ266926.1
BS131_Albert_Burn,west,southwest,west,UpperHaast,169.0672,-44.3672,SAMN15751539,JQ266927.1
BS131_Haast_Pass,west,southwest,west,UpperHaast,169.0672,-44.3672,SAMN15751540,JQ266927.1
BS133_Lumsden,north_and_east,east,east,South_east,168.375,-45.5786,SAMN15751541,JQ266942.1
BS134_Te_Anau_Control_Gates,west,southwest,west,WesternEdge,167.6825,-45.4403,SAMN15751542,JQ266931.1
BS137_Tuatapere,west,southwest,west,WesternEdge,167.69,-46.11,SAMN15751543,JQ266936.1
BS138_Arthurs_Pass,west,northwest,west,Arthur,171.4239,-42.7594,SAMN15751544,JQ266938.1
BS139_Dundas_Ck,west,southwest,west,Milford,168.3442,-44.6803,SAMN15751545,JQ266939.1
BS140_Kinloch,west,southwest,west,Milford,168.35,-44.8636,SAMN15751546,JQ266928.1
BS141_Matukituki,north_and_east,east,east,Haast_east,168.7758,-44.4925,SAMN15751547,JQ266930.1
BS142_Lake_Hauroko,west,southwest,west,WesternEdge,167.3831,-45.9906,SAMN15751548,JQ266932.1
BS145_Rainy_Flat,west,southwest,west,UpperHaast,169.2619,-44.1792,SAMN15751549,JQ266937.1
BS146_Klondyke_Track,west,northwest,west,Lewis,172.1189,-42.3136,SAMN15751550,JQ266971.1
BS150_Little_Barrier_Island,north_and_east,north,north,NI,175.0592,-36.2181,SAMN15751551,JQ266979.1
BS151_Dunsdale,west,southwest,west,Southland,168.6025,-46.1317,SAMN15751552,JQ266981.1
BS153_Moria_Gate,west,northwest,west,Karamea,172.1975,-41.1514,SAMN15751553,JQ266953.1
BS158_Waipori_Falls,north_and_east,east,east,South_east,169.9861,-45.9061,SAMN15751554,JQ266950.1
BS163_Ulva_Island,west,southwest,west,StewartIs,168.1303,-46.9281,SAMN15751555,JQ266960.1
BS166_Ashley_Gorge,north_and_east,east,east,Rakaia,172.2239,-43.2275,SAMN15751556,JQ266963.1
BS167_Waihi_Gorge,north_and_east,east,east,Midcant,171.1503,-44.0011,SAMN15751557,JQ266964.1
BS173_Glentui,north_and_east,east,east,Rakaia,172.2531,-43.2003,SAMN15751558,JQ266968.1
BS176_Mt_Creighton,west,southwest,west,Milford,167.9269,-44.675,SAMN15751559,JQ267137.1
BS177_Piano_Flat,north_and_east,east,east,South_east,169.0175,-45.5547,SAMN15751560,JQ267132.1
BS178_Palmers_Road,west,northwest,west,Lewis,172.1483,-42.3497,SAMN15751561,JQ267136.1
BS183_Klondyke_Corner,north_and_east,east,east,Rakaia,171.5903,-43.0217,SAMN15751562,JQ266977.1
BS188_Pryse_Peak,west,southwest,west,StewartIs,168.0158,-46.9361,SAMN15751563,JQ266948.1
BS191_Rough_Creek_Carpark,west,northwest,west,Lewis,172.2786,-42.3786,SAMN15751564,JQ266944.1
BS193_Pleasant_Flat,west,southwest,west,LowerHaast,169.3811,-44.0122,SAMN15751565,JQ266952.1
BS194_Bullock_Creek,west,northwest,west,Pororari,171.4003,-42.105,SAMN15751566,JQ266945.1
BS202_Woods_Creek,west,northwest,west,Arthur,171.3486,-42.5531,SAMN15751567,JQ266986.1
BS204_Glory_Track,north_and_east,east,east,South_east,168.3528,-46.6139,SAMN15751568,JQ266989.1
