encounter.history,residualgizzard
1E+13,-1.717263415
1E+13,0.173936585
1.1E+14,1.952336842
1.1E+14,1.558336842
1.001E+14,-1.278463158
1.01E+14,4.473936842
1.0011E+14,0.533936842
1.101E+14,-0.017663158
1.001E+14,0.376336842
1.001E+14,-1.908863158
1.01011E+14,-0.175263158
1.11E+14,-0.017663158
1.1E+14,0.612736842
1.1E+14,-0.490463158
1E+14,-0.017663158
1E+14,-2.946863158
1E+14,-0.435263158
1E+14,1.119536842
1E+14,0.401936842
1E+14,-0.196063158
1.0001E+14,-3.544863158
1.11101E+13,2.025736585
1E+13,-0.811063415
1E+13,-1.480863415
1E+13,-1.756663415
1E+13,0.252736585
1.01E+13,2.025736585
1.1E+13,-0.456463415
1E+13,-0.338263415
1.11011E+13,1.158936585
1E+13,-0.811063415
1E+13,-1.638463415
1E+13,-0.574663415
1.1E+13,-0.259463415
1E+13,-1.323263415
1E+13,0.370936585
1E+13,-0.574663415
1E+13,-1.402063415
1E+13,-2.387063415
1.00011E+13,-1.244463415
1E+13,0.055736585
1E+13,-0.535263415
1E+13,-0.811063415
1E+13,-0.771663415
1.1E+13,-1.796063415
1E+13,1.749936585
1E+13,0.055736585
1.00101E+13,0.883136585
1.1E+13,-0.180663415
1.1E+13,2.025736585
1.1E+13,1.552936585
1.0001E+13,-2.071863415
1E+13,-0.259463415
1E+13,2.656136585
1E+13,0.804336585
1.01E+13,3.444136585
1.00011E+13,0.528536585
1.0111E+13,3.168336585
1.01011E+13,0.410336585
1.101E+13,0.725536585
1E+13,2.104536585
1E+13,0.804336585
1.1E+13,-0.929263415
1E+13,-3.096263415
1E+13,-0.811063415
1.111E+13,-0.101863415
1.011E+13,-1.244463415
1.101E+13,2.301536585
1.1E+13,-1.323263415
1.01111E+13,-0.889863415
1E+13,-0.535263415
1.001E+13,-1.165663415
1E+13,0.252736585
1.1E+13,0.607336585
1.00011E+13,-0.023063415
1.0001E+13,-1.086863415
1E+13,-1.874863415
1.01001E+13,-0.101863415
1E+13,-0.811063415
1.011E+13,0.134536585
1.01E+13,-0.338263415
1E+13,-0.220063415
1.01E+13,1.907536585
1.001E+13,-0.023063415
1E+13,1.710536585
1.011E+13,-1.835463415
1.00011E+13,-0.023063415
1E+13,1.749936585
1E+13,1.158936585
1.01E+13,-1.362663415
1E+13,1.158936585
1.001E+13,1.277136585
1.001E+13,-1.244463415
1E+13,0.725536585
1.00101E+13,-0.456463415
1E+13,-0.377663415
1E+13,2.222736585
1E+13,-0.811063415
1E+13,-0.771663415
1.0001E+13,0.213336585
1.01E+13,2.262136585
1.1E+12,1.464366667
1.0001E+12,0.676366667
1.01001E+12,-1.451233333
1.01001E+12,1.937166667
1E+12,-0.308633333
1E+12,0
1.1E+11,1.448529412
1E+11,-1.191270588
1.1011E+11,1.4578
1E+11,-1.182
1E+11,-0.8668
1E+11,-0.3546
1E+11,-0.4728
1E+11,4.7674
1.01E+11,0.5122
1E+11,0.1182
1.0001E+11,-1.97
1E+11,-1.1032
1E+11,1.6154
1.1E+11,1.182
1.01E+11,-0.5122
1E+11,1.4578
1E+11,-0.7092
1.00111E+11,-0.5516
1.001E+11,-1.4184
1.1E+11,-1.6548
1.00111E+11,-0.0394
1.1E+11,-0.2364
1.1E+11,0.0394
1.1E+11,0.5122
1E+11,-1.97
1.0001E+11,0.9062
1.1E+11,0.4728
1E+11,-0.67768
1E+11,-1.30808
1E+11,-1.26868
1E+11,1.25292
1E+11,-2.05668
1E+11,-0.87468
1E+11,2.31672
1E+11,0.11032
1E+11,-1.03228
1.001E+11,0.54372
1E+11,1.60752
1E+11,0.14972
1.1011E+11,0.22852
1.1E+11,1.09532
1E+11,-0.08668
1.0011E+11,-1.900470588
1.0101E+11,-2.609670588
1E+11,-2.727870588
1E+11,-1.703470588
1.011E+11,0.936329412
