Label,QGyreID,GyreInterval,PropQGyreID,TipLabelBirdtree,TotFlag_centSc,MaleID,TotFlag
RandFile_002.tif,1,4.308549359,0,Agelaius_phoeniceus,0.183498991,339,118.947
RandFile_002.tif,2,4.446621299,0.012820513,Agelaius_phoeniceus,0.183498991,339,118.947
RandFile_002.tif,3,4.385496747,0.025641026,Agelaius_phoeniceus,0.183498991,339,118.947
RandFile_002.tif,4,4.796134229,0.038461538,Agelaius_phoeniceus,0.183498991,339,118.947
RandFile_002.tif,5,4.758115286,0.051282051,Agelaius_phoeniceus,0.183498991,339,118.947
RandFile_002.tif,6,4.725516973,0.064102564,Agelaius_phoeniceus,0.183498991,339,118.947
RandFile_002.tif,7,4.766699688,0.076923077,Agelaius_phoeniceus,0.183498991,339,118.947
RandFile_002.tif,8,4.950151306,0.08974359,Agelaius_phoeniceus,0.183498991,339,118.947
RandFile_002.tif,9,4.795862875,0.102564103,Agelaius_phoeniceus,0.183498991,339,118.947
RandFile_002.tif,10,4.922947506,0.115384615,Agelaius_phoeniceus,0.183498991,339,118.947
RandFile_002.tif,11,5.151958204,0.128205128,Agelaius_phoeniceus,0.183498991,339,118.947
RandFile_002.tif,12,4.737078624,0.141025641,Agelaius_phoeniceus,0.183498991,339,118.947
RandFile_002.tif,13,5.081423944,0.153846154,Agelaius_phoeniceus,0.183498991,339,118.947
RandFile_002.tif,14,4.995843482,0.166666667,Agelaius_phoeniceus,0.183498991,339,118.947
RandFile_002.tif,15,4.311497514,0.179487179,Agelaius_phoeniceus,0.183498991,339,118.947
RandFile_002.tif,16,4.266239186,0.192307692,Agelaius_phoeniceus,0.183498991,339,118.947
RandFile_002.tif,17,4.074464212,0.205128205,Agelaius_phoeniceus,0.183498991,339,118.947
RandFile_002.tif,18,3.73785962,0.217948718,Agelaius_phoeniceus,0.183498991,339,118.947
RandFile_002.tif,19,4.204719865,0.230769231,Agelaius_phoeniceus,0.183498991,339,118.947
RandFile_002.tif,20,4.46184206,0.243589744,Agelaius_phoeniceus,0.183498991,339,118.947
RandFile_002.tif,21,4.248238635,0.256410256,Agelaius_phoeniceus,0.183498991,339,118.947
RandFile_002.tif,22,4.547966043,0.269230769,Agelaius_phoeniceus,0.183498991,339,118.947
RandFile_002.tif,23,4.491948302,0.282051282,Agelaius_phoeniceus,0.183498991,339,118.947
RandFile_002.tif,24,4.240456661,0.294871795,Agelaius_phoeniceus,0.183498991,339,118.947
RandFile_002.tif,25,4.571329763,0.307692308,Agelaius_phoeniceus,0.183498991,339,118.947
RandFile_002.tif,26,4.433728883,0.320512821,Agelaius_phoeniceus,0.183498991,339,118.947
RandFile_002.tif,27,4.511904329,0.333333333,Agelaius_phoeniceus,0.183498991,339,118.947
RandFile_002.tif,28,4.622087218,0.346153846,Agelaius_phoeniceus,0.183498991,339,118.947
RandFile_002.tif,29,4.244076202,0.358974359,Agelaius_phoeniceus,0.183498991,339,118.947
RandFile_002.tif,30,4.456225702,0.371794872,Agelaius_phoeniceus,0.183498991,339,118.947
RandFile_002.tif,31,4.226554918,0.384615385,Agelaius_phoeniceus,0.183498991,339,118.947
RandFile_002.tif,32,4.334649956,0.397435897,Agelaius_phoeniceus,0.183498991,339,118.947
RandFile_002.tif,33,4.364227448,0.41025641,Agelaius_phoeniceus,0.183498991,339,118.947
RandFile_002.tif,34,4.501201849,0.423076923,Agelaius_phoeniceus,0.183498991,339,118.947
RandFile_002.tif,35,4.542332984,0.435897436,Agelaius_phoeniceus,0.183498991,339,118.947
RandFile_002.tif,36,3.979179149,0.448717949,Agelaius_phoeniceus,0.183498991,339,118.947
RandFile_002.tif,37,4.331096761,0.461538462,Agelaius_phoeniceus,0.183498991,339,118.947
RandFile_002.tif,38,3.953191545,0.474358974,Agelaius_phoeniceus,0.183498991,339,118.947
RandFile_002.tif,39,4.085524544,0.487179487,Agelaius_phoeniceus,0.183498991,339,118.947
RandFile_002.tif,40,4.410201805,0.5,Agelaius_phoeniceus,0.183498991,339,118.947
RandFile_002.tif,41,4.041135458,0.512820513,Agelaius_phoeniceus,0.183498991,339,118.947
RandFile_002.tif,42,4.406823033,0.525641026,Agelaius_phoeniceus,0.183498991,339,118.947
RandFile_002.tif,43,4.078287023,0.538461538,Agelaius_phoeniceus,0.183498991,339,118.947
RandFile_002.tif,44,4.095160353,0.551282051,Agelaius_phoeniceus,0.183498991,339,118.947
