"","Date.Time","Code.Space","ID","Sensor.1","Units.1","Sensor.2","Units.2","Transmitter.Name","Transmitter.S.N","Receiver.Name","Receiver.S.N","Station.Name","Station.Latitude","Station.Longitude"
"1","2013-05-14 23:17:22","A69-9002",9007,1.54,"m",NA,NA,NA,1158131,"VR2W-110971",110971,"11. Saulekilen",NA,NA
"2","2013-05-14 23:25:00","A69-9002",9007,1.54,"m",NA,NA,NA,1158131,"VR2W-103842",103842,"12. Fjerdingskjaer",NA,NA
"3","2013-05-14 23:42:02","A69-9002",9007,1.54,"m",NA,NA,NA,1158131,"VR2W-103842",103842,"12. Fjerdingskjaer",NA,NA
"4","2013-05-15 00:35:31","A69-9002",9007,1.32,"m",NA,NA,NA,1158131,"VR2W-103842",103842,"12. Fjerdingskjaer",NA,NA
"5","2013-05-15 01:54:37","A69-9002",9007,1.32,"m",NA,NA,NA,1158131,"VR2W-103842",103842,"12. Fjerdingskjaer",NA,NA
"6","2013-05-15 02:53:25","A69-9002",9007,1.32,"m",NA,NA,NA,1158131,"VR2W-103842",103842,"12. Fjerdingskjaer",NA,NA
"7","2013-05-15 02:55:38","A69-9002",9007,1.32,"m",NA,NA,NA,1158131,"VR2W-103842",103842,"12. Fjerdingskjaer",NA,NA
"8","2013-05-15 02:58:11","A69-9002",9007,1.32,"m",NA,NA,NA,1158131,"VR2W-103842",103842,"12. Fjerdingskjaer",NA,NA
"9","2013-05-15 03:01:19","A69-9002",9007,1.32,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"10","2013-05-15 03:03:22","A69-9002",9007,1.54,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"11","2013-05-15 03:07:58","A69-9002",9007,2.2,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"12","2013-05-15 03:10:52","A69-9002",9007,2.2,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"13","2013-05-15 03:14:46","A69-9002",9007,2.64,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"14","2013-05-15 03:27:52","A69-9002",9007,1.32,"m",NA,NA,NA,1158131,"VR2W-111604",111604,"21. Hoeyvikbukta",NA,NA
"15","2013-05-15 03:29:55","A69-9002",9007,1.76,"m",NA,NA,NA,1158131,"VR2W-103847",103847,"23. Furoeya S",NA,NA
"16","2013-05-15 03:29:56","A69-9002",9007,1.76,"m",NA,NA,NA,1158131,"VR2W-102668",102668,"20. Tvibolten",NA,NA
"17","2013-05-15 03:29:57","A69-9002",9007,1.76,"m",NA,NA,NA,1158131,"VR2W-111607",111607,"22. Holmen",NA,NA
"18","2013-05-15 03:31:58","A69-9002",9007,1.54,"m",NA,NA,NA,1158131,"VR2W-103847",103847,"23. Furoeya S",NA,NA
"19","2013-05-15 03:32:01","A69-9002",9007,1.54,"m",NA,NA,NA,1158131,"VR2W-111607",111607,"22. Holmen",NA,NA
"20","2013-05-15 03:34:10","A69-9002",9007,1.76,"m",NA,NA,NA,1158131,"VR2W-111607",111607,"22. Holmen",NA,NA
"21","2013-05-15 03:36:34","A69-9002",9007,1.76,"m",NA,NA,NA,1158131,"VR2W-102668",102668,"20. Tvibolten",NA,NA
"22","2013-05-15 03:36:35","A69-9002",9007,1.76,"m",NA,NA,NA,1158131,"VR2W-111607",111607,"22. Holmen",NA,NA
"23","2013-05-15 03:39:23","A69-9002",9007,1.54,"m",NA,NA,NA,1158131,"VR2W-111604",111604,"21. Hoeyvikbukta",NA,NA
"24","2013-05-15 03:39:28","A69-9002",9007,1.54,"m",NA,NA,NA,1158131,"VR2W-102668",102668,"20. Tvibolten",NA,NA
"25","2013-05-15 03:39:29","A69-9002",9007,1.54,"m",NA,NA,NA,1158131,"VR2W-111607",111607,"22. Holmen",NA,NA
"26","2013-05-15 03:43:17","A69-9002",9007,1.54,"m",NA,NA,NA,1158131,"VR2W-103847",103847,"23. Furoeya S",NA,NA
"27","2013-05-15 03:43:19","A69-9002",9007,1.54,"m",NA,NA,NA,1158131,"VR2W-102668",102668,"20. Tvibolten",NA,NA
"28","2013-05-15 03:43:20","A69-9002",9007,1.54,"m",NA,NA,NA,1158131,"VR2W-111607",111607,"22. Holmen",NA,NA
"29","2013-05-15 03:46:46","A69-9002",9007,1.76,"m",NA,NA,NA,1158131,"VR2W-102668",102668,"20. Tvibolten",NA,NA
"30","2013-05-15 03:46:47","A69-9002",9007,1.76,"m",NA,NA,NA,1158131,"VR2W-111607",111607,"22. Holmen",NA,NA
"31","2013-05-15 03:49:23","A69-9002",9007,1.76,"m",NA,NA,NA,1158131,"VR2W-103847",103847,"23. Furoeya S",NA,NA
"32","2013-05-15 03:55:14","A69-9002",9007,1.54,"m",NA,NA,NA,1158131,"VR2W-102668",102668,"20. Tvibolten",NA,NA
"33","2013-05-15 04:06:04","A69-9002",9007,1.76,"m",NA,NA,NA,1158131,"VR2W-102668",102668,"20. Tvibolten",NA,NA
"34","2013-05-15 04:09:25","A69-9002",9007,1.76,"m",NA,NA,NA,1158131,"VR2W-103847",103847,"23. Furoeya S",NA,NA
"35","2013-05-15 04:11:54","A69-9002",9007,1.54,"m",NA,NA,NA,1158131,"VR2W-103847",103847,"23. Furoeya S",NA,NA
"36","2013-05-15 04:14:53","A69-9002",9007,1.76,"m",NA,NA,NA,1158131,"VR2W-111604",111604,"21. Hoeyvikbukta",NA,NA
"37","2013-05-15 04:38:10","A69-9002",9007,1.54,"m",NA,NA,NA,1158131,"VR2W-103847",103847,"23. Furoeya S",NA,NA
"38","2013-05-15 04:46:08","A69-9002",9007,1.98,"m",NA,NA,NA,1158131,"VR2W-103847",103847,"23. Furoeya S",NA,NA
"39","2013-05-15 04:48:34","A69-9002",9007,1.54,"m",NA,NA,NA,1158131,"VR2W-103847",103847,"23. Furoeya S",NA,NA
"40","2013-05-15 04:51:31","A69-9002",9007,1.54,"m",NA,NA,NA,1158131,"VR2W-103847",103847,"23. Furoeya S",NA,NA
"41","2013-05-15 04:55:29","A69-9002",9007,1.54,"m",NA,NA,NA,1158131,"VR2W-103847",103847,"23. Furoeya S",NA,NA
"42","2013-05-15 04:55:30","A69-9002",9007,1.54,"m",NA,NA,NA,1158131,"VR2W-102668",102668,"20. Tvibolten",NA,NA
"43","2013-05-15 04:59:08","A69-9002",9007,1.54,"m",NA,NA,NA,1158131,"VR2W-103847",103847,"23. Furoeya S",NA,NA
"44","2013-05-15 04:59:11","A69-9002",9007,1.54,"m",NA,NA,NA,1158131,"VR2W-111607",111607,"22. Holmen",NA,NA
"45","2013-05-15 05:02:12","A69-9002",9007,1.76,"m",NA,NA,NA,1158131,"VR2W-103847",103847,"23. Furoeya S",NA,NA
"46","2013-05-15 05:10:40","A69-9002",9007,1.54,"m",NA,NA,NA,1158131,"VR2W-103847",103847,"23. Furoeya S",NA,NA
"47","2013-05-15 05:14:49","A69-9002",9007,1.54,"m",NA,NA,NA,1158131,"VR2W-103847",103847,"23. Furoeya S",NA,NA
"48","2013-05-15 05:18:53","A69-9002",9007,1.76,"m",NA,NA,NA,1158131,"VR2W-103847",103847,"23. Furoeya S",NA,NA
"49","2013-05-15 05:26:10","A69-9002",9007,1.76,"m",NA,NA,NA,1158131,"VR2W-103847",103847,"23. Furoeya S",NA,NA
"50","2013-05-15 05:40:50","A69-9002",9007,1.76,"m",NA,NA,NA,1158131,"VR2W-103847",103847,"23. Furoeya S",NA,NA
"51","2013-05-15 05:43:47","A69-9002",9007,1.76,"m",NA,NA,NA,1158131,"VR2W-103847",103847,"23. Furoeya S",NA,NA
"52","2013-05-15 05:56:35","A69-9002",9007,1.76,"m",NA,NA,NA,1158131,"VR2W-103847",103847,"23. Furoeya S",NA,NA
"53","2013-05-15 05:58:41","A69-9002",9007,1.98,"m",NA,NA,NA,1158131,"VR2W-102668",102668,"20. Tvibolten",NA,NA
"54","2013-05-15 06:00:50","A69-9002",9007,1.76,"m",NA,NA,NA,1158131,"VR2W-103847",103847,"23. Furoeya S",NA,NA
"55","2013-05-15 06:03:18","A69-9002",9007,1.76,"m",NA,NA,NA,1158131,"VR2W-103847",103847,"23. Furoeya S",NA,NA
"56","2013-05-15 06:06:20","A69-9002",9007,1.76,"m",NA,NA,NA,1158131,"VR2W-103847",103847,"23. Furoeya S",NA,NA
"57","2013-05-15 06:10:26","A69-9002",9007,1.76,"m",NA,NA,NA,1158131,"VR2W-103847",103847,"23. Furoeya S",NA,NA
"58","2013-05-15 06:14:24","A69-9002",9007,1.76,"m",NA,NA,NA,1158131,"VR2W-102668",102668,"20. Tvibolten",NA,NA
"59","2013-05-15 06:18:03","A69-9002",9007,1.76,"m",NA,NA,NA,1158131,"VR2W-102668",102668,"20. Tvibolten",NA,NA
"60","2013-05-15 06:21:03","A69-9002",9007,1.76,"m",NA,NA,NA,1158131,"VR2W-102668",102668,"20. Tvibolten",NA,NA
"61","2013-05-15 06:25:07","A69-9002",9007,1.76,"m",NA,NA,NA,1158131,"VR2W-103847",103847,"23. Furoeya S",NA,NA
"62","2013-05-15 06:25:08","A69-9002",9007,1.76,"m",NA,NA,NA,1158131,"VR2W-102668",102668,"20. Tvibolten",NA,NA
"63","2013-05-15 06:32:35","A69-9002",9007,1.76,"m",NA,NA,NA,1158131,"VR2W-103847",103847,"23. Furoeya S",NA,NA
"64","2013-05-15 06:32:36","A69-9002",9007,1.76,"m",NA,NA,NA,1158131,"VR2W-102668",102668,"20. Tvibolten",NA,NA
"65","2013-05-15 06:35:25","A69-9002",9007,1.76,"m",NA,NA,NA,1158131,"VR2W-103847",103847,"23. Furoeya S",NA,NA
"66","2013-05-15 06:39:13","A69-9002",9007,1.76,"m",NA,NA,NA,1158131,"VR2W-102668",102668,"20. Tvibolten",NA,NA
"67","2013-05-15 06:42:28","A69-9002",9007,3.08,"m",NA,NA,NA,1158131,"VR2W-103847",103847,"23. Furoeya S",NA,NA
"68","2013-05-15 06:47:32","A69-9002",9007,1.76,"m",NA,NA,NA,1158131,"VR2W-103847",103847,"23. Furoeya S",NA,NA
"69","2013-05-15 06:51:03","A69-9002",9007,1.76,"m",NA,NA,NA,1158131,"VR2W-103847",103847,"23. Furoeya S",NA,NA
"70","2013-05-15 06:51:05","A69-9002",9007,1.76,"m",NA,NA,NA,1158131,"VR2W-102668",102668,"20. Tvibolten",NA,NA
"71","2013-05-15 06:53:50","A69-9002",9007,1.76,"m",NA,NA,NA,1158131,"VR2W-103847",103847,"23. Furoeya S",NA,NA
"72","2013-05-15 06:57:27","A69-9002",9007,1.76,"m",NA,NA,NA,1158131,"VR2W-103847",103847,"23. Furoeya S",NA,NA
"73","2013-05-15 07:00:26","A69-9002",9007,1.76,"m",NA,NA,NA,1158131,"VR2W-103847",103847,"23. Furoeya S",NA,NA
"74","2013-05-15 07:04:31","A69-9002",9007,1.76,"m",NA,NA,NA,1158131,"VR2W-103847",103847,"23. Furoeya S",NA,NA
"75","2013-05-15 07:04:33","A69-9002",9007,1.76,"m",NA,NA,NA,1158131,"VR2W-111607",111607,"22. Holmen",NA,NA
"76","2013-05-15 07:08:24","A69-9002",9007,1.76,"m",NA,NA,NA,1158131,"VR2W-103847",103847,"23. Furoeya S",NA,NA
"77","2013-05-15 07:11:56","A69-9002",9007,1.76,"m",NA,NA,NA,1158131,"VR2W-103847",103847,"23. Furoeya S",NA,NA
"78","2013-05-15 07:11:57","A69-9002",9007,1.76,"m",NA,NA,NA,1158131,"VR2W-102668",102668,"20. Tvibolten",NA,NA
"79","2013-05-15 07:14:43","A69-9002",9007,1.76,"m",NA,NA,NA,1158131,"VR2W-103847",103847,"23. Furoeya S",NA,NA
"80","2013-05-15 07:21:22","A69-9002",9007,1.76,"m",NA,NA,NA,1158131,"VR2W-103847",103847,"23. Furoeya S",NA,NA
"81","2013-05-15 07:25:27","A69-9002",9007,1.76,"m",NA,NA,NA,1158131,"VR2W-103847",103847,"23. Furoeya S",NA,NA
"82","2013-05-15 07:35:47","A69-9002",9007,1.76,"m",NA,NA,NA,1158131,"VR2W-103847",103847,"23. Furoeya S",NA,NA
"83","2013-05-15 07:42:55","A69-9002",9007,1.76,"m",NA,NA,NA,1158131,"VR2W-103847",103847,"23. Furoeya S",NA,NA
"84","2013-05-15 07:45:22","A69-9002",9007,2.2,"m",NA,NA,NA,1158131,"VR2W-111607",111607,"22. Holmen",NA,NA
"85","2013-05-15 07:48:14","A69-9002",9007,1.54,"m",NA,NA,NA,1158131,"VR2W-103847",103847,"23. Furoeya S",NA,NA
"86","2013-05-15 07:52:06","A69-9002",9007,1.54,"m",NA,NA,NA,1158131,"VR2W-103847",103847,"23. Furoeya S",NA,NA
"87","2013-05-15 07:52:08","A69-9002",9007,1.54,"m",NA,NA,NA,1158131,"VR2W-111607",111607,"22. Holmen",NA,NA
"88","2013-05-15 07:58:17","A69-9002",9007,1.98,"m",NA,NA,NA,1158131,"VR2W-103847",103847,"23. Furoeya S",NA,NA
"89","2013-05-15 07:58:18","A69-9002",9007,1.98,"m",NA,NA,NA,1158131,"VR2W-102668",102668,"20. Tvibolten",NA,NA
"90","2013-05-15 07:58:19","A69-9002",9007,1.98,"m",NA,NA,NA,1158131,"VR2W-111607",111607,"22. Holmen",NA,NA
"91","2013-05-15 08:01:46","A69-9002",9007,1.76,"m",NA,NA,NA,1158131,"VR2W-111607",111607,"22. Holmen",NA,NA
"92","2013-05-15 08:04:24","A69-9002",9007,1.76,"m",NA,NA,NA,1158131,"VR2W-103847",103847,"23. Furoeya S",NA,NA
"93","2013-05-15 08:04:26","A69-9002",9007,1.76,"m",NA,NA,NA,1158131,"VR2W-111607",111607,"22. Holmen",NA,NA
"94","2013-05-15 08:07:47","A69-9002",9007,1.76,"m",NA,NA,NA,1158131,"VR2W-103847",103847,"23. Furoeya S",NA,NA
"95","2013-05-15 08:07:50","A69-9002",9007,1.76,"m",NA,NA,NA,1158131,"VR2W-111607",111607,"22. Holmen",NA,NA
"96","2013-05-15 08:10:21","A69-9002",9007,1.76,"m",NA,NA,NA,1158131,"VR2W-111607",111607,"22. Holmen",NA,NA
"97","2013-05-15 08:13:24","A69-9002",9007,1.76,"m",NA,NA,NA,1158131,"VR2W-103847",103847,"23. Furoeya S",NA,NA
"98","2013-05-15 08:15:22","A69-9002",9007,1.76,"m",NA,NA,NA,1158131,"VR2W-103847",103847,"23. Furoeya S",NA,NA
"99","2013-05-15 08:21:39","A69-9002",9007,2.2,"m",NA,NA,NA,1158131,"VR2W-103847",103847,"23. Furoeya S",NA,NA
"100","2013-05-15 08:35:35","A69-9002",9007,1.98,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"101","2013-05-15 08:39:37","A69-9002",9007,1.76,"m",NA,NA,NA,1158131,"VR2W-103847",103847,"23. Furoeya S",NA,NA
"102","2013-05-15 08:39:38","A69-9002",9007,1.76,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"103","2013-05-15 08:46:55","A69-9002",9007,1.76,"m",NA,NA,NA,1158131,"VR2W-103847",103847,"23. Furoeya S",NA,NA
"104","2013-05-15 08:58:02","A69-9002",9007,1.76,"m",NA,NA,NA,1158131,"VR2W-103847",103847,"23. Furoeya S",NA,NA
"105","2013-05-15 09:13:29","A69-9002",9007,1.76,"m",NA,NA,NA,1158131,"VR2W-103847",103847,"23. Furoeya S",NA,NA
"106","2013-05-15 09:26:08","A69-9002",9007,1.98,"m",NA,NA,NA,1158131,"VR2W-103847",103847,"23. Furoeya S",NA,NA
"107","2013-05-15 09:26:10","A69-9002",9007,1.98,"m",NA,NA,NA,1158131,"VR2W-111607",111607,"22. Holmen",NA,NA
"108","2013-05-15 09:29:17","A69-9002",9007,1.76,"m",NA,NA,NA,1158131,"VR2W-103847",103847,"23. Furoeya S",NA,NA
"109","2013-05-15 09:31:18","A69-9002",9007,1.76,"m",NA,NA,NA,1158131,"VR2W-103847",103847,"23. Furoeya S",NA,NA
"110","2013-05-15 09:35:46","A69-9002",9007,1.98,"m",NA,NA,NA,1158131,"VR2W-103847",103847,"23. Furoeya S",NA,NA
"111","2013-05-15 09:38:29","A69-9002",9007,1.76,"m",NA,NA,NA,1158131,"VR2W-103847",103847,"23. Furoeya S",NA,NA
"112","2013-05-15 09:51:11","A69-9002",9007,1.76,"m",NA,NA,NA,1158131,"VR2W-103847",103847,"23. Furoeya S",NA,NA
"113","2013-05-15 11:31:49","A69-9002",9007,1.76,"m",NA,NA,NA,1158131,"VR2W-103847",103847,"23. Furoeya S",NA,NA
"114","2013-05-15 11:38:22","A69-9002",9007,1.76,"m",NA,NA,NA,1158131,"VR2W-103847",103847,"23. Furoeya S",NA,NA
"115","2013-05-15 11:38:25","A69-9002",9007,1.76,"m",NA,NA,NA,1158131,"VR2W-111607",111607,"22. Holmen",NA,NA
"116","2013-05-15 11:41:13","A69-9002",9007,1.98,"m",NA,NA,NA,1158131,"VR2W-103847",103847,"23. Furoeya S",NA,NA
"117","2013-05-15 11:41:15","A69-9002",9007,1.98,"m",NA,NA,NA,1158131,"VR2W-102668",102668,"20. Tvibolten",NA,NA
"118","2013-05-15 11:44:59","A69-9002",9007,1.76,"m",NA,NA,NA,1158131,"VR2W-103847",103847,"23. Furoeya S",NA,NA
"119","2013-05-15 11:45:01","A69-9002",9007,1.76,"m",NA,NA,NA,1158131,"VR2W-102668",102668,"20. Tvibolten",NA,NA
"120","2013-05-15 11:50:40","A69-9002",9007,1.76,"m",NA,NA,NA,1158131,"VR2W-103847",103847,"23. Furoeya S",NA,NA
"121","2013-05-15 11:50:42","A69-9002",9007,1.76,"m",NA,NA,NA,1158131,"VR2W-102668",102668,"20. Tvibolten",NA,NA
"122","2013-05-15 11:53:30","A69-9002",9007,1.76,"m",NA,NA,NA,1158131,"VR2W-102668",102668,"20. Tvibolten",NA,NA
"123","2013-05-15 11:57:10","A69-9002",9007,1.54,"m",NA,NA,NA,1158131,"VR2W-102668",102668,"20. Tvibolten",NA,NA
"124","2013-05-15 12:00:14","A69-9002",9007,1.54,"m",NA,NA,NA,1158131,"VR2W-103847",103847,"23. Furoeya S",NA,NA
"125","2013-05-15 12:04:28","A69-9002",9007,1.76,"m",NA,NA,NA,1158131,"VR2W-103847",103847,"23. Furoeya S",NA,NA
"126","2013-05-15 12:04:30","A69-9002",9007,1.76,"m",NA,NA,NA,1158131,"VR2W-102668",102668,"20. Tvibolten",NA,NA
"127","2013-05-15 12:08:42","A69-9002",9007,1.98,"m",NA,NA,NA,1158131,"VR2W-103847",103847,"23. Furoeya S",NA,NA
"128","2013-05-15 12:12:52","A69-9002",9007,1.76,"m",NA,NA,NA,1158131,"VR2W-111604",111604,"21. Hoeyvikbukta",NA,NA
"129","2013-05-15 12:16:59","A69-9002",9007,1.98,"m",NA,NA,NA,1158131,"VR2W-111604",111604,"21. Hoeyvikbukta",NA,NA
"130","2013-05-15 12:17:01","A69-9002",9007,1.98,"m",NA,NA,NA,1158131,"VR2W-103847",103847,"23. Furoeya S",NA,NA
"131","2013-05-15 12:17:03","A69-9002",9007,1.98,"m",NA,NA,NA,1158131,"VR2W-102668",102668,"20. Tvibolten",NA,NA
"132","2013-05-15 12:17:05","A69-9002",9007,1.98,"m",NA,NA,NA,1158131,"VR2W-111607",111607,"22. Holmen",NA,NA
"133","2013-05-15 12:21:01","A69-9002",9007,1.76,"m",NA,NA,NA,1158131,"VR2W-103847",103847,"23. Furoeya S",NA,NA
"134","2013-05-15 12:21:03","A69-9002",9007,1.76,"m",NA,NA,NA,1158131,"VR2W-102668",102668,"20. Tvibolten",NA,NA
"135","2013-05-15 12:24:44","A69-9002",9007,1.76,"m",NA,NA,NA,1158131,"VR2W-103847",103847,"23. Furoeya S",NA,NA
"136","2013-05-15 12:24:46","A69-9002",9007,1.76,"m",NA,NA,NA,1158131,"VR2W-102668",102668,"20. Tvibolten",NA,NA
"137","2013-05-15 12:24:50","A69-9002",9007,1.76,"m",NA,NA,NA,1158131,"VR2W-102651",102651,"19. Langesand",NA,NA
"138","2013-05-15 12:27:56","A69-9002",9007,1.76,"m",NA,NA,NA,1158131,"VR2W-102668",102668,"20. Tvibolten",NA,NA
"139","2013-05-15 12:28:00","A69-9002",9007,1.76,"m",NA,NA,NA,1158131,"VR2W-102651",102651,"19. Langesand",NA,NA
"140","2013-05-15 12:30:00","A69-9002",9007,1.54,"m",NA,NA,NA,1158131,"VR2W-103847",103847,"23. Furoeya S",NA,NA
"141","2013-05-15 12:30:02","A69-9002",9007,1.54,"m",NA,NA,NA,1158131,"VR2W-102668",102668,"20. Tvibolten",NA,NA
"142","2013-05-15 12:30:04","A69-9002",9007,1.54,"m",NA,NA,NA,1158131,"VR2W-111607",111607,"22. Holmen",NA,NA
"143","2013-05-15 12:30:06","A69-9002",9007,1.54,"m",NA,NA,NA,1158131,"VR2W-102651",102651,"19. Langesand",NA,NA
"144","2013-05-15 12:32:15","A69-9002",9007,1.76,"m",NA,NA,NA,1158131,"VR2W-103847",103847,"23. Furoeya S",NA,NA
"145","2013-05-15 12:34:49","A69-9002",9007,1.98,"m",NA,NA,NA,1158131,"VR2W-102668",102668,"20. Tvibolten",NA,NA
"146","2013-05-15 12:34:54","A69-9002",9007,1.98,"m",NA,NA,NA,1158131,"VR2W-102651",102651,"19. Langesand",NA,NA
"147","2013-05-15 12:40:08","A69-9002",9007,1.76,"m",NA,NA,NA,1158131,"VR2W-103847",103847,"23. Furoeya S",NA,NA
"148","2013-05-15 12:42:29","A69-9002",9007,1.76,"m",NA,NA,NA,1158131,"VR2W-103847",103847,"23. Furoeya S",NA,NA
"149","2013-05-15 12:42:30","A69-9002",9007,1.76,"m",NA,NA,NA,1158131,"VR2W-102668",102668,"20. Tvibolten",NA,NA
"150","2013-05-15 12:42:34","A69-9002",9007,1.76,"m",NA,NA,NA,1158131,"VR2W-102651",102651,"19. Langesand",NA,NA
"151","2013-05-15 12:45:16","A69-9002",9007,1.76,"m",NA,NA,NA,1158131,"VR2W-102668",102668,"20. Tvibolten",NA,NA
"152","2013-05-15 12:48:52","A69-9002",9007,1.54,"m",NA,NA,NA,1158131,"VR2W-102668",102668,"20. Tvibolten",NA,NA
"153","2013-05-15 12:51:48","A69-9002",9007,1.54,"m",NA,NA,NA,1158131,"VR2W-103847",103847,"23. Furoeya S",NA,NA
"154","2013-05-15 12:55:47","A69-9002",9007,1.54,"m",NA,NA,NA,1158131,"VR2W-102668",102668,"20. Tvibolten",NA,NA
"155","2013-05-15 12:59:26","A69-9002",9007,1.76,"m",NA,NA,NA,1158131,"VR2W-102668",102668,"20. Tvibolten",NA,NA
"156","2013-05-15 13:02:28","A69-9002",9007,1.76,"m",NA,NA,NA,1158131,"VR2W-103847",103847,"23. Furoeya S",NA,NA
"157","2013-05-15 13:06:38","A69-9002",9007,1.76,"m",NA,NA,NA,1158131,"VR2W-102668",102668,"20. Tvibolten",NA,NA
"158","2013-05-15 13:10:41","A69-9002",9007,1.76,"m",NA,NA,NA,1158131,"VR2W-102668",102668,"20. Tvibolten",NA,NA
"159","2013-05-15 13:20:35","A69-9002",9007,1.98,"m",NA,NA,NA,1158131,"VR2W-103847",103847,"23. Furoeya S",NA,NA
"160","2013-05-15 13:23:54","A69-9002",9007,2.42,"m",NA,NA,NA,1158131,"VR2W-103847",103847,"23. Furoeya S",NA,NA
"161","2013-05-15 13:23:56","A69-9002",9007,2.42,"m",NA,NA,NA,1158131,"VR2W-102668",102668,"20. Tvibolten",NA,NA
"162","2013-05-15 13:26:20","A69-9002",9007,1.98,"m",NA,NA,NA,1158131,"VR2W-111607",111607,"22. Holmen",NA,NA
"163","2013-05-15 13:29:05","A69-9002",9007,1.98,"m",NA,NA,NA,1158131,"VR2W-103847",103847,"23. Furoeya S",NA,NA
"164","2013-05-15 13:35:53","A69-9002",9007,1.98,"m",NA,NA,NA,1158131,"VR2W-103847",103847,"23. Furoeya S",NA,NA
"165","2013-05-15 13:35:56","A69-9002",9007,1.98,"m",NA,NA,NA,1158131,"VR2W-111607",111607,"22. Holmen",NA,NA
"166","2013-05-15 13:37:50","A69-9002",9007,1.98,"m",NA,NA,NA,1158131,"VR2W-103847",103847,"23. Furoeya S",NA,NA
"167","2013-05-15 14:02:14","A69-9002",9007,1.76,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"168","2013-05-15 14:04:12","A69-9002",9007,1.76,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"169","2013-05-15 14:48:24","A69-9002",9007,1.76,"m",NA,NA,NA,1158131,"VR2W-103847",103847,"23. Furoeya S",NA,NA
"170","2013-05-15 15:10:55","A69-9002",9007,1.98,"m",NA,NA,NA,1158131,"VR2W-103847",103847,"23. Furoeya S",NA,NA
"171","2013-05-15 15:14:17","A69-9002",9007,1.76,"m",NA,NA,NA,1158131,"VR2W-103847",103847,"23. Furoeya S",NA,NA
"172","2013-05-15 15:14:18","A69-9002",9007,1.76,"m",NA,NA,NA,1158131,"VR2W-102668",102668,"20. Tvibolten",NA,NA
"173","2013-05-15 15:16:44","A69-9002",9007,1.76,"m",NA,NA,NA,1158131,"VR2W-103847",103847,"23. Furoeya S",NA,NA
"174","2013-05-15 15:16:46","A69-9002",9007,1.76,"m",NA,NA,NA,1158131,"VR2W-111607",111607,"22. Holmen",NA,NA
"175","2013-05-15 15:19:46","A69-9002",9007,1.76,"m",NA,NA,NA,1158131,"VR2W-102668",102668,"20. Tvibolten",NA,NA
"176","2013-05-15 15:19:47","A69-9002",9007,1.76,"m",NA,NA,NA,1158131,"VR2W-111607",111607,"22. Holmen",NA,NA
"177","2013-05-15 15:23:50","A69-9002",9007,1.54,"m",NA,NA,NA,1158131,"VR2W-103847",103847,"23. Furoeya S",NA,NA
"178","2013-05-15 15:27:44","A69-9002",9007,1.54,"m",NA,NA,NA,1158131,"VR2W-103847",103847,"23. Furoeya S",NA,NA
"179","2013-05-15 15:27:46","A69-9002",9007,1.54,"m",NA,NA,NA,1158131,"VR2W-102668",102668,"20. Tvibolten",NA,NA
"180","2013-05-15 15:27:46","A69-9002",9007,1.54,"m",NA,NA,NA,1158131,"VR2W-111607",111607,"22. Holmen",NA,NA
"181","2013-05-15 15:31:17","A69-9002",9007,1.54,"m",NA,NA,NA,1158131,"VR2W-103847",103847,"23. Furoeya S",NA,NA
"182","2013-05-15 15:31:19","A69-9002",9007,1.54,"m",NA,NA,NA,1158131,"VR2W-111607",111607,"22. Holmen",NA,NA
"183","2013-05-15 15:43:07","A69-9002",9007,1.54,"m",NA,NA,NA,1158131,"VR2W-102668",102668,"20. Tvibolten",NA,NA
"184","2013-05-15 15:45:22","A69-9002",9007,1.98,"m",NA,NA,NA,1158131,"VR2W-102668",102668,"20. Tvibolten",NA,NA
"185","2013-05-15 15:47:56","A69-9002",9007,1.76,"m",NA,NA,NA,1158131,"VR2W-102668",102668,"20. Tvibolten",NA,NA
"186","2013-05-15 15:51:07","A69-9002",9007,1.54,"m",NA,NA,NA,1158131,"VR2W-103847",103847,"23. Furoeya S",NA,NA
"187","2013-05-15 15:51:10","A69-9002",9007,1.54,"m",NA,NA,NA,1158131,"VR2W-111607",111607,"22. Holmen",NA,NA
"188","2013-05-15 15:55:42","A69-9002",9007,1.54,"m",NA,NA,NA,1158131,"VR2W-111607",111607,"22. Holmen",NA,NA
"189","2013-05-15 15:58:30","A69-9002",9007,1.32,"m",NA,NA,NA,1158131,"VR2W-103847",103847,"23. Furoeya S",NA,NA
"190","2013-05-15 16:02:16","A69-9002",9007,1.54,"m",NA,NA,NA,1158131,"VR2W-111607",111607,"22. Holmen",NA,NA
