bird_id,sample_day,sample_month,sample_year,sample_hour,sex,age,site,elevation,side_of_island,malaria_infection_status
1,23,March,2017,12,male,asy,Malama Ki,low,wet,positive
2,13,February,2017,8,male,asy,Private Property,low,wet,positive
3,13,February,2017,9,male,asy,Private Property,low,wet,positive
4,13,February,2017,11,male,asy,Private Property,low,wet,positive
5,15,February,2017,8,male,asy,Manuka,low,dry,positive
6,15,February,2017,9,male,asy,Manuka,low,dry,negative
7,15,February,2017,9,female,sy,Manuka,low,dry,negative
8,15,February,2017,11,female,asy,Manuka,low,dry,negative
9,15,February,2017,12,male,asy,Manuka,low,dry,positive
10,16,February,2017,11,female,asy,Malama Ki,low,wet,positive
11,21,February,2017,9,male,asy,Keauohana,low,wet,positive
12,22,February,2017,7,male,asy,Manuka,low,dry,negative
13,22,February,2017,11,male,asy,Manuka,low,dry,negative
14,22,February,2017,9,male,asy,Manuka,low,dry,positive
15,22,February,2017,12,male,sy,Manuka,low,dry,negative
16,27,February,2017,8,male,asy,Manuka,low,dry,positive
17,27,February,2017,9,male,asy,Manuka,low,dry,positive
18,27,February,2017,9,female,asy,Manuka,low,dry,positive
20,27,February,2017,11,male,sy,Manuka,low,dry,negative
21,27,February,2017,12,male,asy,Manuka,low,dry,positive
22,27,February,2017,13,male,asy,Manuka,low,dry,negative
23,27,February,2017,13,male,asy,Manuka,low,dry,positive
24,1,March,2017,9,male,asy,Manuka,low,dry,negative
25,6,March,2017,13,male,asy,Keauohana,low,wet,positive
26,7,March,2017,8,female,asy,Manuka,low,dry,negative
27,14,March,2018,10,male,asy,Manuka,low,dry,positive
28,7,March,2017,10,male,asy,Manuka,low,dry,negative
29,7,March,2017,11,male,asy,Manuka,low,dry,positive
30,10,March,2017,12,male,asy,Manuka,low,dry,negative
31,10,March,2017,12,male,asy,Manuka,low,dry,negative
32,13,March,2017,8,female,asy,Manuka,low,dry,negative
33,13,March,2017,8,male,asy,Manuka,low,dry,positive
34,13,March,2017,9,female,asy,Manuka,low,dry,negative
35,13,March,2017,9,male,sy,Manuka,low,dry,positive
36,13,March,2017,10,female,asy,Manuka,low,dry,negative
37,4,April,2017,10,male,sy,Puumakaala,high,wet,negative
38,4,April,2017,9,male,sy,Puumakaala,high,wet,negative
39,4,April,2017,12,female,asy,Puumakaala,high,wet,negative
40,4,April,2017,13,male,asy,Puumakaala,high,wet,negative
41,15,February,2017,7,male,asy,Manuka,low,dry,negative
42,25,March,2017,9,female,sy,Mauna Kea,high,dry,negative
43,25,March,2017,9,female,asy,Mauna Kea,high,dry,negative
44,25,March,2017,10,male,asy,Mauna Kea,high,dry,negative
45,25,March,2017,11,female,asy,Mauna Kea,high,dry,negative
46,27,March,2017,9,female,asy,Mauna Loa,high,wet,negative
47,27,March,2017,9,male,asy,Mauna Loa,high,wet,negative
48,27,March,2017,9,male,asy,Mauna Loa,high,wet,negative
49,13,February,2018,10,male,asy,Mauna Loa,high,wet,negative
50,27,March,2017,10,female,asy,Mauna Loa,high,wet,negative
51,27,March,2017,11,male,asy,Mauna Loa,high,wet,negative
52,28,March,2017,8,male,asy,Mauna Kea,high,dry,negative
53,27,March,2018,9,male,asy,Mauna Kea,high,dry,negative
54,28,March,2017,12,male,sy,Mauna Kea,high,dry,negative
55,30,March,2017,14,male,asy,Mauna Loa,high,wet,negative
56,1,April,2017,9,female,asy,Mauna Kea,high,dry,negative
57,1,April,2017,10,male,asy,Mauna Kea,high,dry,negative
58,1,April,2017,10,female,sy,Mauna Kea,high,dry,negative
59,1,April,2017,11,female,asy,Mauna Kea,high,dry,negative
60,5,April,2017,8,male,asy,Mauna Loa,high,wet,negative
61,5,April,2017,9,female,asy,Mauna Loa,high,wet,negative
62,5,April,2017,10,female,asy,Mauna Loa,high,wet,negative
63,5,April,2017,10,male,sy,Mauna Loa,high,wet,negative
64,5,April,2017,10,female,asy,Mauna Loa,high,wet,negative
65,5,April,2017,10,male,asy,Mauna Loa,high,wet,negative
66,5,April,2017,12,female,asy,Mauna Loa,high,wet,negative
67,6,April,2017,12,female,asy,Mauna Kea,high,dry,negative
68,8,April,2017,8,female,asy,Mauna Loa,high,wet,negative
69,8,April,2017,9,male,asy,Mauna Loa,high,wet,negative
70,8,April,2017,10,female,asy,Mauna Loa,high,wet,negative
71,8,April,2017,12,female,asy,Mauna Loa,high,wet,negative
72,5,April,2017,14,male,asy,Mauna Loa,high,wet,negative
73,5,April,2017,12,male,asy,Mauna Loa,high,wet,negative
74,6,February,2017,10,male,asy,Mauna Loa,high,wet,negative
75,8,February,2017,13,male,sy,Mauna Loa,high,wet,negative
76,9,February,2017,11,male,asy,Mauna Loa,high,wet,negative
78,9,February,2017,12,male,sy,Mauna Loa,high,wet,negative
79,10,February,2017,13,male,asy,Mauna Loa,high,wet,positive
80,10,February,2017,13,male,asy,Mauna Loa,high,wet,negative
81,10,February,2017,13,male,asy,Mauna Loa,high,wet,negative
