sample,sex,morph
n1_001_001,M,GrUn
n1_002_001,M,GrSt
n1_002_002b,M,GrUn
n1_002_003,NA,NA
n1_002_004,M,GrSt
n1_002_005,NA,GrUn
n1_003_001,NA,GrSt
n1_003_002,F,GrUn
n1_003_003,NA,GrSt
n1_003_004,F,GrUn
n1_003_005,F,GrUn
n1_003_006,NA,GrSt
n1_003_007,F,GrSt
n1_004_001,NA,GrUn
n1_004_002,F,GrIn
n1_004_003,F,GrIn
n1_004_004,F,GrSt
n1_004_005,M,GrIn
n1_004_006,F,Mela
n1_005_001,NA,GrIn
n1_005_002,F,GrSt
n1_006_001,F,GrUn
n1_006_002,NA,Mela
n1_006_003,M,GrSt
n1_006_004,F,GrUn
n1_006_005,NA,GrUn
n1_006_006,NA,GrSt
n1_006_007,F,GrSt
n1_006_008,F,GrUn
n1_006_009,F,NA
n1_006_010,NA,GrSt
n1_006_011,M,GrUn
n1_007_001,F,GrSt
n1_007_002,F,GrUn
n1_007_003,F,GrUn
n1_007_004,F,GrUn
n1_007_005,M,Mela
n1_007_006,NA,GrUn
n1_007_007,F,GrSt
n1_007_008,NA,NA
n1_007_009,F,GrUn
n1_007_010,F,GrUn
n1_007_011,M,GrUn
n1_008_001,F,GrSt
n1_008_002,NA,GrUn
n1_008_003,M,GrUn
n1_008_004,F,GrSt
n1_008_005,NA,GrUn
n1_008_006,F,GrUn
n1_008_007,F,NA
n1_009_001,F,GrSt
n1_009_002,M,GrSt
n1_010_001,NA,GrIn
n1_010_002,M,GrSt
n1_010_003,F,GrUn
n1_010_004,NA,GrSt
n1_011_001,F,GrUn
n1_011_002,F,GrSt
n1_011_003,F,GrUn
n1_011_004,NA,GrUn
n1_011_005,F,GrUn
n1_012_001,F,GrIn
n1_012_002,F,GrUn
n1_012_003,F,GrUn
n1_012_004,NA,GrSt
n1_012_005,M,GrSt
n1_012_006,F,GrUn
n1_013_001,NA,GrUn
n1_013_002,F,GrUn
n1_013_003,F,GrIn
n1_013_004,M,GrIn
n1_013_005,F,GrUn
n1_013_006,M,GrIn
n1_013_007,M,GrUn
n1_013_008,F,GrUn
n1_013_009,F,GrIn
n1_014_001,M,GrSt
n1_014_002,F,GrSt
n1_015_001,F,GrUn
n1_015_002,NA,GrUn
n1_015_003,F,GrUn
n1_015_004,F,GrUn
n1_015_005,NA,GrSt
n1_015_006,M,GrIn
n1_016_001,F,GrIn
n1_016_002,F,GrIn
n1_016_003,F,GrUn
n1_016_004,M,GrUn
n1_016_005,M,GrSt
n1_016_006,M,GrUn
n1_016_007,F,GrSt
n1_017_001,NA,GrUn
n1_019_001,M,GrSt
n1_031_001,F,GrUn
n1_031_002,F,GrUn
n1_033_001,M,NA
n1_033_002,M,NA
n1_035_001,M,GrSt
n1_035_002,F,GrUn
n1_035_003,M,GrSt
n1_035_004,M,GrUn
n1_035_005,NA,GrIn
n1_035_006,M,GrUn
n1_035_007,NA,GrUn
n1_035_008,NA,GrUn
n1_038_001,M,GrIn
n1_039_001,M,GrSt
n1_039_002,M,GrIn
n1_039_003,F,GrUn
n1_040_001,F,GrIn
n1_042_001,F,GrUn
n1_043_001,M,GrUn
n1_043_002,NA,GrSt
n1_043_003,F,GrSt
n1_044_001,NA,GrSt
n1_045_001,F,GrSt
n1_046_001,F,GrSt
n1_048_002,NA,NA
n1_048A_001,F,GrUn
n1_048B_001,M,GrUn
n1_049_001,M,GrSt
n1_050_001,F,GrSt
n1_050_002,F,GrUn
n1_050_003,M,GrSt
n1_051_001,M,GrUn
n1_051_002,NA,GrUn
n1_052_001,F,GrUn
n1_053_001,F,GrUn
n1_054_001,F,GrUn
n1_055_001,F,NA
n1_056_001,F,GrUn
n1_057_001,F,GrUn
n1_057_002,F,GrUn
n1_057_003,F,GrSt
n1_057_004,F,GrUn
n1_057_005,M,GrUn
n1_057_006,F,GrSt
n1_058_001,F,GrSt
n1_058_002,NA,GrSt
n1_058_003,M,GrUn
n1_058_004,F,GrUn
n1_058_005,NA,GrSt
n1_059_001,F,GrSt
n1_059_002,M,GrIn
