,Number of routes,,,Est. abundance index,,
Year,WI,MN,MI,WI,MN,MI
1982,48,22,31,5.725,2.856,3.734
1983,39,15,27,2.723,1.712,2.539
1984,48,19,32,4.743,3.423,3.754
1985,46,13,29,3.454,2.532,2.931
1986,49,18,29,5.327,4.545,3.453
1987,47,21,31,5.26,5.468,3.084
1988,48,18,30,4.992,5.057,3.502
1989,46,24,31,6.454,8.664,3.767
1990,50,21,28,4.645,5.833,2.864
1991,47,19,30,4.58,5.069,2.758
1992,53,15,27,3.157,1.922,2.18
1993,44,12,22,2.181,1.553,1.954
1994,51,15,23,2.564,1.95,2.455
1995,56,17,30,3.716,2.143,2.548
1996,46,19,27,4.17,4.655,2.346
1997,51,20,27,4.778,6.507,2.845
1998,56,20,26,5.938,5.296,2.491
1999,55,19,25,4.688,3.533,2.302
2000,44,17,27,4.059,4.934,3.13
2001,49,18,24,3.686,2.733,2.352
2002,52,18,24,3.934,2.225,2.155
2003,50,19,26,3.746,2.201,2.327
2004,42,15,19,2.196,2.403,1.727
2005,36,21,21,1.734,1.78,1.622
2006,41,23,25,4.451,3.788,2.022
2007,46,24,27,4.449,3.145,1.897
2008,40,22,25,4.136,2.756,2.301
2009,35,24,31,3.079,6.077,2.465
2010,42,17,34,2.992,3.559,2.242
2011,37,23,27,2.864,3.887,1.755
2012,64,32,26,4.714,3.4,1.761
2013,37,29,22,3.37,3.07,1.55
2014,47,34,25,4.44,4.61,1.88
2015,39,33,34,2.81,2.74,1.85
2016,38,33,21,3,5.8,1.42
