Date,queens.id,wolbachia,first.baseline,start.settle,end.measure,flow.duration.min,flow.duration.hr,last.baseline,queens,air.flow,rq,mass,queen.age,temp,measure,measure.time,co2.mean,co2.sd,comments
26-Dec-19,20-a,infected,7:50 AM,8:05 AM,10:55 AM,180,3,1:15 PM,14,50,0.75,0.0227,61,29.32,3648,60.8,8.017198,0.9357733,store in RNA later after measurement and dissect ovaries
26-Dec-19,16,uninfected,7:50 AM,11:00 AM,1:15 PM,135,2.25,1:15 PM,15,50,0.75,0.0197,61,29.24,3633,60.55,5.833666,0.6336833,store in RNA later after measurement and dissect ovaries
24-Dec-19,11,uninfected,8:15 AM,8:40 AM,11:00 AM,140,2.333333333,1:20 PM,15,50,0.75,0.0223,59,29.83,3638,60.63333333,6.512675,0.6745098,store in RNA later after measurement and dissect ovaries
24-Dec-19,wr111,infected,8:15 AM,11:05 AM,1:20 PM,135,2.25,1:20 PM,15,50,0.75,0.0203,59,29.21,3576,59.6,7.144016,0.6485338,store in RNA later after measurement and dissect ovaries
22-Dec-19,4,uninfected,8:45 AM,12:05 PM,2:20 PM,135,2.25,4:30 PM,15,50,0.75,0.0214,57,28.89,3603,60.05,6.62461,0.6519688,store in RNA later after measurement and dissect ovaries
22-Dec-19,14-a,infected,8:45 AM,2:25 PM,4:30 PM,135,2.25,4:30 PM,15,50,0.75,0.0251,57,28.97,3622,60.36666667,6.826037,0.6757402,store in RNA later after measurement and dissect ovaries
21-Dec-19,4-a,infected,8:45 AM,9:10 AM,11:25 AM,135,2.25,4:15 PM,15,50,0.75,0.0256,56,28.94,3627,60.45,6.050004,0.7264234,colony has not been measured in Li-Cor. Don't dissect these queens.
21-Dec-19,9,uninfected,8:45 AM,11:30 AM,1:45 PM,135,2.25,4:15 PM,15,50,0.75,0.0229,56,29.01,3693,61.55,6.277493,0.6265543,store in RNA later after measurement and dissect ovaries
21-Dec-19,18,uninfected,8:45 AM,1:50 PM,4:10 PM,150,2.5,4:15 PM,15,50,0.75,0.0236,56,28.97,3653,60.88333333,6.007476,0.6279292,colony has not been measured in Li-Cor. Don't dissect these queens.
20-Dec-19,15,uninfected,8:35 AM,8:50 AM,10:40 AM,120,2,5:30 PM,15,50,0.75,0.0218,55,28.96,2566,42.76666667,6.085255,0.5064745,colony has not been measured in Li-Cor. Don't dissect these queens.
20-Dec-19,wr 113,infected,8:35 AM,10:45 AM,1:00 PM,135,2.25,5:30 PM,15,50,0.75,0.0232,55,29.01,3639,60.65,5.202053,0.7932015,colony has not been measured in Li-Cor. Don't dissect these queens.
20-Dec-19,wr 109,infected,8:35 AM,1:00 PM,3:15 PM,135,2.25,5:30 PM,14,50,0.75,0.0224,55,29.03,3684,61.4,5.780781,0.6418418,colony has not been measured in Li-Cor. Don't dissect these queens.
20-Dec-19,17,uninfected,8:35 AM,3:15 PM,5:40 PM,150,2.5,5:30 PM,15,50,0.75,0.0216,55,28.95,3693,61.55,5.736647,0.6026523,colony has not been measured in Li-Cor. Don't dissect these queens.
16-Dec-19,wr119,infected,8:35 AM,9:05 AM,11:25 AM,135,2.25,11:25 AM,15,50,0.75,0.0236,51,29.01,3625,60.41666667,6.696847,0.648286,"attending Arjun's graduation later in the day, hence did only 1 colony"
15-Dec-19,10,uninfected,8:40 AM,9:10 AM,11:30 AM,135,2.25,4:00 PM,15,50,0.75,0.023,50,28.67,3579,59.65,5.488466,0.5599338,readings fluctuated a lot. High standard deviation
15-Dec-19,16-a,infected,8:40 AM,11:30 AM,1:30 PM,120,2,4:00 PM,15,50,0.75,0.0219,50,28.54,3555,59.25,6.384163,0.6286102,the recording had halted while the readings were slightly declining
15-Dec-19,12,uninfected,8:40 AM,1:45 PM,4:00 PM,135,2.25,4:00 PM,14,50,0.75,0.0206,50,28.97,3531,58.85,5.790304,0.5067654,
14-Dec-19,19-a,infected,8:40 AM,9:10 AM,11:15 AM,120,2,3:15 PM,15,50,0.75,0.0247,49,28.59,3609,60.15,5.84809,0.6164678,
14-Dec-19,8,uninfected,8:40 AM,11:15 AM,1:15 PM,120,2,3:15 PM,15,50,0.75,0.0225,49,28.97,3627,60.45,5.92237,0.7186646,stabilized very fast. Didn't need full 2hours
14-Dec-19,18-a,infected,8:40 AM,1:15 PM,3:15 PM,120,2,3:15 PM,15,50,0.75,0.0218,49,28.93,3603,60.05,7.156961,0.8463989,readings fluctuated a lot. Sometimes dipped by 2 ppm
13-Dec-19,13-a,infected,8:30 AM,8:45 AM,11:30 AM,165,2.75,6:00 PM,14,50,0.75,0.0223,48,28.57,3589,59.81666667,5.194501,0.6930192,"the queens were declining a little, so had to run a bit longer"
13-Dec-19,3-a,infected,8:30 AM,11:45 AM,1:50 PM,125,2.083333333,6:00 PM,14,50,0.75,0.0219,48,28.94,3575,59.58333333,4.657384,0.5038865,"queen readings stabilized very quickly, although the Std Dev is high"
13-Dec-19,6,uninfected,8:30 AM,2:00 PM,3:50 PM,110,1.833333333,6:00 PM,15,50,0.75,0.0207,48,28.96,3631,60.51666667,4.897603,0.475969,"readigs quickly stabilized, although Std. Dev ~0.5"
13-Dec-19,2,uninfected,8:30 AM,3:50 PM,6:00 PM,140,2.333333333,6:00 PM,15,50,0.75,0.0215,48,29.3,3730,62.16666667,4.960557,0.5848889,I was at yoga class from 4:30 - 5:30 pm
12-Dec-19,17-a,infected,8:30 AM,10:00 AM,12:15 PM,135,2.25,5:00 PM,15,50,0.75,0.0227,47,29.12,3677,61.28333333,4.614391,0.7239792,"Fewell lab gas cylinder finished and it took me time to replace it, which delayed this. Fluctuations"
12-Dec-19,3,uninfected,8:30 AM,12:25 PM,2:40 PM,135,2.25,5:00 PM,15,50,0.75,0.0212,47,28.68,3618,60.3,4.364439,0.5137032,Fluctuations
12-Dec-19,1,uninfected,8:30 AM,2:50 PM,4:50 PM,120,2,5:00 PM,15,50,0.75,0.0294,47,28.25,3646,60.76666667,5.318869,0.5801573,
11-Dec-19,wr133,infected,10:00 AM,11:15 AM,3:00 PM,225,3.75,5:10 PM,14,50,0.75,0.0204,46,28.9,3613,60.21666667,4.867628,0.5904753,"fluctuations. Readings slowly declined, but stabilized with high standard deviation. Reading could have been stopped at 1:30 pm"
11-Dec-19,7,uninfected,10:00 AM,3:00 PM,5:10 PM,130,2.166666667,5:10 PM,15,50,0.75,0.0172,46,29.23,3622,60.36666667,5.531549,0.7447179,"fluctuations, reading stabilized around 4:10 pm"
